FID,objectid,adresse,stadtbzrk,beginn,ende,neu,sparte,sperrart,meldung,fme_tstamp,geom
verkehrsraumeinschraenkungen_point.282487,282487,Aurelienstraße 68-70 ,Alt-West,2024-05-21,2024-06-07,0,Fernwärme,,keine Meldung,2024-05-17,POINT (313800.157993805 5690052.0495111365)
verkehrsraumeinschraenkungen_point.282488,282488,William-Zipperer-Straße 38,Alt-West,2024-04-29,2024-08-30,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (313942.169981705 5691098.707584459)
verkehrsraumeinschraenkungen_point.282489,282489,Südstraße 23,Alt-West,2024-05-30,2024-06-13,1,Strom,geringe Einschränkung,keine Meldung,2024-05-17,POINT (311520.60788396234 5693144.223077385)
verkehrsraumeinschraenkungen_point.282490,282490,Gießerstraße 23,Südwest,2024-05-06,2024-05-24,0,Fernwärme,,Halbseitige Sperrung zw. Naumburger Straße und Industriestraße in nördliche Richtung. Umleitung örtlich.,2024-05-17,POINT (313827.924343135 5689577.528376427)
verkehrsraumeinschraenkungen_point.282491,282491,Ratzelstraße ,West,2024-05-06,2024-06-07,0,Telekommunikation,geringe Einschränkung,keine Meldung,2024-05-17,POINT (309605.3831527055 5687619.6132074855)
verkehrsraumeinschraenkungen_point.282492,282492,Hallesche Straße 192,Nordwest,2024-06-03,2024-06-07,1,Trinkwasser,geringe Einschränkung,keine Meldung,2024-05-17,POINT (310062.537767025 5696164.046781052)
verkehrsraumeinschraenkungen_point.282493,282493,Markranstädter Straße 25,Südwest,2024-05-21,2024-05-31,1,Trinkwasser,,keine Meldung,2024-05-17,POINT (313747.96092275 5689412.342470139)
verkehrsraumeinschraenkungen_point.282494,282494,Kochstraße 38 - 40,Nordost,2024-05-22,2024-05-22,1,Umzug,,keine Meldung,2024-05-17,POINT (316839.468371865 5688701.5810634475)
verkehrsraumeinschraenkungen_point.282495,282495,Blumenstraße 56,Nord,2024-04-22,2024-10-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317174.56570265 5693346.0364857465)
verkehrsraumeinschraenkungen_point.282496,282496,"Miltitzer Allee 19,Schrammsteinstr. 11-1, Liliensteinstr. 27-1a ",West,2024-05-06,2024-06-07,0,Telekommunikation,halbseitige Sperrung,keine Meldung,2024-05-17,POINT (309702.6780360443 5687573.668646336)
verkehrsraumeinschraenkungen_point.282497,282497,Zweinaundorfer Straße gegenüber Haus Nr. 61 ,Ost,2020-01-08,2024-05-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (320201.2051936059 5690030.603771266)
verkehrsraumeinschraenkungen_point.282498,282498,"Auenweg,/ Geschwister-Scholl-Straße ",West,2024-05-06,2024-05-31,0,Telekommunikation,geringe Einschränkung,keine Meldung,2024-05-17,POINT (308356.0265012897 5688901.5260336995)
verkehrsraumeinschraenkungen_point.282499,282499,Judith-Auer-Straße 14/16,Südost,2024-05-14,2024-06-14,1,Umzug,,keine Meldung,2024-05-17,POINT (318956.57055443 5689352.023036371)
verkehrsraumeinschraenkungen_point.282500,282500,Josephstraße 29 und ggü,Alt-West,2024-05-15,2024-05-18,1,Umzug,geringe Einschränkung,keine Meldung,2024-05-17,POINT (314302.60347124503 5690310.7452014)
verkehrsraumeinschraenkungen_point.282501,282501,Rolf-Axen-Straße zu Wigandstraße 45 ,Südwest,2024-05-27,2024-06-07,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (313431.88046726 5688724.4914042745)
verkehrsraumeinschraenkungen_point.282502,282502,Gleitsmannstraße 10,Südwest,2024-04-29,2024-05-31,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (312403.70328776864 5684198.94015505)
verkehrsraumeinschraenkungen_point.282503,282503,Ludwigstraße; Bussestraße ,Ost,2024-05-21,2024-05-31,1,Telekommunikation,,keine Meldung,2024-05-17,POINT (318767.72216005606 5691562.106665995)
verkehrsraumeinschraenkungen_point.282504,282504,Menckestraße ,Nord,2024-05-13,2024-07-27,1,Telekommunikation,,keine Meldung,2024-05-17,POINT (316397.37838698085 5692950.911748545)
verkehrsraumeinschraenkungen_point.282505,282505,Scharnhorststraße ,Süd,2024-04-24,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317187.22925565235 5688634.89833296)
verkehrsraumeinschraenkungen_point.282506,282506,Knaurstraße/Endnerstraße/Lindenthaler Str. ,Nord,2024-05-16,2024-06-01,1,Telekommunikation,,keine Meldung,2024-05-17,POINT (316560.0920781158 5693214.507420875)
verkehrsraumeinschraenkungen_point.282507,282507,Naumburger Straße 34,Südwest,2024-07-15,2024-08-02,1,Fernwärme,,Vollsperrung zw. Klingenstraße und Gießerstraße. Umleitung über Gießerstraße/ Karl-Heine-Straße/ Engertstraße.,2024-05-17,POINT (313802.79073369503 5689555.084243118)
verkehrsraumeinschraenkungen_point.282508,282508,Auenstraße 30,Alt-West,2024-04-29,2024-08-02,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (311672.8909205871 5693391.217943555)
verkehrsraumeinschraenkungen_point.282509,282509,Parkring 102-162,Nordwest,2024-05-21,2024-05-31,1,Abwasser,,keine Meldung,2024-05-17,POINT (314988.67386245 5698315.3454939565)
verkehrsraumeinschraenkungen_point.282510,282510,Wöllnerstraße 5,Südwest,2024-05-22,2024-05-23,1,Umzug,geringe Einschränkung,keine Meldung,2024-05-17,POINT (313826.0352717 5686890.145737622)
verkehrsraumeinschraenkungen_point.282511,282511,Ginsterstraße 1,Ost,2024-05-13,2024-05-21,1,Abwasser,,keine Meldung,2024-05-17,POINT (322695.180009595 5692343.993895687)
verkehrsraumeinschraenkungen_point.282512,282512,Heckenweg 13,Nordost,2024-05-13,2024-05-21,1,Abwasser,,keine Meldung,2024-05-17,POINT (323008.8536720681 5695716.180248195)
verkehrsraumeinschraenkungen_point.282513,282513,Schneeballweg 10 / Gartenstraße ,Ost,2024-05-21,2024-05-24,1,Abwasser,Vollsperrung,keine Meldung,2024-05-17,POINT (324870.9743978628 5691534.7498114705)
verkehrsraumeinschraenkungen_point.282514,282514,Antonienstraße/ Rödelstraße ,Südwest,2024-05-06,2024-06-07,0,Abwasser,,Fahrspurreduzierung in beiden Richtungen zw. Schnorrstraße u. Erich-Zeigner-Allee.,2024-05-17,POINT (314272.1734168889 5688708.445214706)
verkehrsraumeinschraenkungen_point.282515,282515,Gartenstraße 15-19,Ost,2024-05-27,2024-05-31,1,Abwasser,Vollsperrung,keine Meldung,2024-05-17,POINT (324859.78712126 5691620.127936672)
verkehrsraumeinschraenkungen_point.282516,282516,An der Hebemärchte 24,Ost,2024-05-14,2024-05-29,1,Telekommunikation,Einschränkungen,keine Meldung,2024-05-17,POINT (325305.68309249624 5688760.365205385)
verkehrsraumeinschraenkungen_point.282517,282517,Sommerfelder Straße ggü. 20/ Ecke Zuckelhäuser Straße ,Südost,2024-05-21,2024-05-31,1,Telekommunikation,Einschränkungen,keine Meldung,2024-05-17,POINT (320621.929636155 5688638.660781721)
verkehrsraumeinschraenkungen_point.282518,282518,Heinrich-Oelerich-Straße 5,Nordwest,2024-05-02,2024-05-24,0,Abwasser,geringe Einschränkung,keine Meldung,2024-05-17,POINT (311964.90200731484 5697224.68416203)
verkehrsraumeinschraenkungen_point.282519,282519,Wundtstraße (B 2) - Höhe Raschwitzer Straße + Höhe Mühlpleiße ,Süd,2024-04-12,2024-06-22,0,Absicherung Straßenschäden,Einschränkungen,keine Meldung,2024-05-17,POINT (316639.26205014996 5686944.16317211)
verkehrsraumeinschraenkungen_point.282520,282520,Schönauer Straße 109g,Südwest,2024-05-06,2024-06-21,0,Strom,Vollsperrung,keine Meldung,2024-05-17,POINT (312875.8664123785 5687246.098610415)
verkehrsraumeinschraenkungen_point.282521,282521,Mühlenstraße 7,Nordwest,2024-05-13,2024-05-21,1,Abwasser,geringe Einschränkung,keine Meldung,2024-05-17,POINT (312417.64327565 5695269.115992492)
verkehrsraumeinschraenkungen_point.282522,282522,Paul-Ernst-Straße 5,Nordwest,2024-06-04,2024-06-04,1,Umzug,geringe Einschränkung,keine Meldung,2024-05-17,POINT (313902.49468575 5694875.880051811)
verkehrsraumeinschraenkungen_point.282523,282523,Kochstraße 138 / Selneckerstraße ,Süd,2024-03-15,2024-06-22,0,Absicherung Straßenschäden,Sperrung Fußgängerverkehr,keine Meldung,2024-05-17,POINT (316894.77234021504 5687566.738306263)
verkehrsraumeinschraenkungen_point.282524,282524,Geibelstraße 44,Nord,2024-04-26,2024-05-28,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317753.99093712505 5693711.825583288)
verkehrsraumeinschraenkungen_point.282525,282525,Marpergerstraße/ Pistorisstraße ,Südwest,2024-05-21,2024-05-31,1,Abwasser,,keine Meldung,2024-05-17,POINT (314980.978395405 5688032.480780493)
verkehrsraumeinschraenkungen_point.282526,282526,Gabelsbergerstraße 1a,Ost,2024-05-06,2024-06-14,0,Strom,,keine Meldung,2024-05-17,POINT (318633.172319015 5690815.644794039)
verkehrsraumeinschraenkungen_point.282527,282527,Calaustraße ,Südwest,2024-06-03,2024-06-05,1,Abwasser,,keine Meldung,2024-05-17,POINT (314758.9490026656 5688411.26350741)
verkehrsraumeinschraenkungen_point.282528,282528,Prager Straße 251 - 259,Südost,2024-04-29,2024-05-31,0,Sondernutzung,Sperrung Fußgängerverkehr,keine Meldung,2024-05-17,POINT (320478.1737231704 5686887.866057809)
verkehrsraumeinschraenkungen_point.282529,282529,Dammstraße/ Perrestraße ,Südwest,2024-06-10,2024-06-14,1,Abwasser,,keine Meldung,2024-05-17,POINT (315054.53256207 5688203.592680436)
verkehrsraumeinschraenkungen_point.282530,282530,Scharnhorststraße 2,Süd,2024-04-23,2024-11-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (316691.17591807246 5688667.81465812)
verkehrsraumeinschraenkungen_point.282531,282531,"Friedrichshafner Straße, ggü. 184/186",Nordost,2024-05-02,2024-06-14,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (319562.6958177842 5695508.246723089)
verkehrsraumeinschraenkungen_point.282532,282532,"Schleußiger Weg, sowie Schnorrstraße und Rödelstraße ",Südwest,2024-05-21,2024-06-07,1,Straßenbau,,Fahrspurreduzierung in beiden Richtungen zw. Rödelstraße und Nonnenweg. Die Ausfahrt von der Schnorrstraße auf den Schleußiger Weg ist nicht möglich.,2024-05-17,POINT (315412.60365821177 5688652.79841885)
verkehrsraumeinschraenkungen_point.282533,282533,Wartenburgstraße 5,Nordwest,2024-05-24,2024-05-26,1,Umzug,geringe Einschränkung,keine Meldung,2024-05-17,POINT (313424.58707386925 5694931.935102395)
verkehrsraumeinschraenkungen_point.282534,282534,Altenburger Straße 48,Süd,2024-05-18,2024-05-18,1,Umzug,,keine Meldung,2024-05-17,POINT (317610.76960839 5688237.5625813)
verkehrsraumeinschraenkungen_point.282535,282535,Katharinenstraße ,Mitte,2024-04-29,2024-05-31,0,Straßenbau,,keine Meldung,2024-05-17,POINT (317216.91255347 5691120.03898426)
verkehrsraumeinschraenkungen_point.282536,282536,An der Eisenbahn ggü. Nr. 2,Südost,2024-04-22,2024-06-02,0,Sonstiges,geringe Einschränkung,keine Meldung,2024-05-17,POINT (323565.757121115 5684214.385662835)
verkehrsraumeinschraenkungen_point.282537,282537,Thiemstraße 1 + Schlesierstraße + Pösnaer Straße ,Südost,2024-05-01,2024-08-31,0,Sondernutzung,Einschränkungen,keine Meldung,2024-05-17,POINT (320399.44306324504 5688365.293545751)
verkehrsraumeinschraenkungen_point.282538,282538,Kirschbergstraße 14 a,Nordwest,2024-05-23,2024-05-24,1,Umzug,geringe Einschränkung,keine Meldung,2024-05-17,POINT (315187.23691891704 5693938.037580045)
verkehrsraumeinschraenkungen_point.282539,282539,Lützowstraße 13,Nord,2024-05-27,2024-05-31,1,Bahnstrom,,keine Meldung,2024-05-17,POINT (317001.53425301105 5693353.221022985)
verkehrsraumeinschraenkungen_point.282540,282540,Kreuzstraße 43,Ost,2024-06-20,2024-06-20,1,Umzug,,keine Meldung,2024-05-17,POINT (318740.4765881676 5690973.50387685)
verkehrsraumeinschraenkungen_point.282541,282541,"Roßbachstraße 22, Karl-Vogel-Straße ",Ost,2024-05-06,2024-06-07,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (319746.589000775 5690780.920813409)
verkehrsraumeinschraenkungen_point.282542,282542,"Roßbachstraße 22, Karl-Vogel-Straße ",Ost,2024-05-06,2024-06-07,0,Haltverbotszone,,keine Meldung,2024-05-17,POINT (319747.21294303663 5690784.407467303)
verkehrsraumeinschraenkungen_point.282543,282543,Theodor-Neubauer-Straße 57,Ost,2024-05-29,2024-05-29,1,Umzug,,keine Meldung,2024-05-17,POINT (320425.9987793462 5690363.4997752)
verkehrsraumeinschraenkungen_point.282544,282544,Natonekstraße 12,Nord,2024-05-13,2024-05-24,1,Trinkwasser,,keine Meldung,2024-05-17,POINT (316455.1841261325 5693443.1518782955)
verkehrsraumeinschraenkungen_point.282545,282545,Ungerstraße 10-12,Ost,2022-10-24,2024-05-31,0,Sondernutzung,Halbseitige Sperrung,keine Meldung,2024-05-17,POINT (319606.54546209 5690186.410675541)
verkehrsraumeinschraenkungen_point.282593,282593,Bernhard-Göring-Straße 119-123,Süd,2024-05-21,2024-05-28,1,Trinkwasser,,keine Meldung,2024-05-17,POINT (317190.28784829 5688180.921245805)
verkehrsraumeinschraenkungen_point.282546,282546,Richard-Springer-Weg 7,Südost,2024-05-21,2024-05-31,1,Trinkwasser,halbseitige Sperrung,keine Meldung,2024-05-17,POINT (321838.667255495 5687853.003167074)
verkehrsraumeinschraenkungen_point.282547,282547,Gutberletstraße 14,Ost,2024-06-05,2024-06-06,1,Umzug,geringe Einschränkung,keine Meldung,2024-05-17,POINT (323086.68783156003 5689974.984147919)
verkehrsraumeinschraenkungen_point.282548,282548,Prager Straße 167,Südost,2024-05-14,2024-05-28,1,Umzug,Einschränkungen,keine Meldung,2024-05-17,POINT (319523.51210106 5688172.757062303)
verkehrsraumeinschraenkungen_point.282549,282549,Könneritzstraße 38 (für Nr. 42),Südwest,2024-05-18,2024-05-18,1,Umzug,Einschränkungen,keine Meldung,2024-05-17,POINT (314969.82056917495 5689325.349823825)
verkehrsraumeinschraenkungen_point.282550,282550,Schulze-Boysen-Straße ,Südost,2024-05-06,2024-07-14,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318866.40452953 5689907.360951899)
verkehrsraumeinschraenkungen_point.282551,282551,Feuerbachstraße 19,Mitte,2024-05-30,2024-05-31,1,Umzug,,keine Meldung,2024-05-17,POINT (315820.7871624167 5691580.854166578)
verkehrsraumeinschraenkungen_point.282552,282552,Faradaystraße 35,Nordwest,2024-06-08,2024-06-08,1,Umzug,geringe Einschränkung,keine Meldung,2024-05-17,POINT (315440.454294585 5694122.927389645)
verkehrsraumeinschraenkungen_point.282553,282553,Lindenthaler Hauptstraße 72 b,Nordwest,2024-05-06,2024-08-02,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (314065.53980241495 5696665.762637053)
verkehrsraumeinschraenkungen_point.282554,282554,Thierbacher Straße zw. Meusdorfer Straße und Hldebrandstraße ,Süd,2024-05-21,2024-05-24,1,Abwasser,Einschränkungen,keine Meldung,2024-05-17,POINT (317635.17212874 5687164.693091863)
verkehrsraumeinschraenkungen_point.282555,282555,GutsMuthsstraße 3,Alt-West,2024-04-29,2024-05-21,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (313973.9327418 5690487.94426935)
verkehrsraumeinschraenkungen_point.282556,282556,Gustav-Mahler-Straße ggü. 31 (Parkplatz) ,Mitte,2024-07-03,2024-07-04,1,Begrünung,,keine Meldung,2024-05-17,POINT (316247.17244805 5690757.343490711)
verkehrsraumeinschraenkungen_point.282557,282557,Dieskaustraße 258,Südwest,2024-05-23,2024-05-23,1,Umzug,,keine Meldung,2024-05-17,POINT (313486.703394245 5686200.663917601)
verkehrsraumeinschraenkungen_point.282558,282558,Prager Straße 412 - 418,Südost,2024-04-29,2024-05-31,0,Strom,Sperrung Fußgängerverkehr,Geh- und Radwegsperrung stadtauswärts. Der Fußgängerverkehr wird in beiden Richtungen über die stationäre Signalanlage und eine temporäre Querungshilfe geführt. Der Radverkehr wird in beiden Richtungen auf die Fahrbahn entlassen.,2024-05-17,POINT (321809.996395155 5685299.805220249)
verkehrsraumeinschraenkungen_point.282559,282559,Erich-Köhn-Straße/ W.-Zipperer-Str. ,Alt-West,2024-05-06,2024-06-07,0,Fernwärme,,Vollsperrung südliche William-Zipperer-Straße und westliche Erich-Köhn-Straße. Umleitung örtlich.,2024-05-17,POINT (313957.38082617626 5690987.46214219)
verkehrsraumeinschraenkungen_point.282560,282560,Hahnekamm Höhe 3,Mitte,2024-05-06,2024-06-07,0,Fernwärme,Vollsperrung,Umfahrung über Hans-Poeche-Straße,2024-05-17,POINT (317902.00160268496 5691298.380181643)
verkehrsraumeinschraenkungen_point.282561,282561,Breitenfelder Straße 60,Nord,2024-05-17,2024-05-18,1,Umzug,,keine Meldung,2024-05-17,POINT (316460.258923825 5694137.5086134095)
verkehrsraumeinschraenkungen_point.282562,282562,Schönefelder Straße für Thaerstraße 6 ,Nord,2024-06-10,2024-06-11,1,Umzug,,keine Meldung,2024-05-17,POINT (318135.203456975 5693944.25887977)
verkehrsraumeinschraenkungen_point.282563,282563,Zschochersche Allee/ T.-Müntzer-Str ,West,2024-05-08,2024-06-07,0,Telekommunikation,geringe Einschränkung,keine Meldung,2024-05-17,POINT (309228.173213595 5687084.035421692)
verkehrsraumeinschraenkungen_point.282564,282564,Talstraße 1-5 / Prager Str. ,Mitte,2024-05-13,2024-05-26,1,Strom,,keine Meldung,2024-05-17,POINT (318022.9814606174 5690510.32377611)
verkehrsraumeinschraenkungen_point.282565,282565,Berliner Straße 54,Mitte,2024-05-21,2024-06-07,1,Abwasser,,keine Meldung,2024-05-17,POINT (317706.377304225 5692106.748730584)
verkehrsraumeinschraenkungen_point.282566,282566,Kirschbergstraße 22 - 26 a,Nordwest,2024-05-06,2024-05-21,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (315271.29270935 5693853.744450628)
verkehrsraumeinschraenkungen_point.282567,282567,"Am Tanzplan 4,5,7,8,9,11,13,25,27 ",Alt-West,2024-05-13,2024-05-29,1,Telekommunikation,geringe Einschränkung,keine Meldung,2024-05-17,POINT (312891.986963955 5692182.37927319)
verkehrsraumeinschraenkungen_point.282568,282568,Kurt-Masur-Platz ,Mitte,2024-05-02,2024-05-31,0,Straßenbau,,keine Meldung,2024-05-17,POINT (317419.2163903805 5690617.94070046)
verkehrsraumeinschraenkungen_point.282569,282569,Petersstraße 31-35,Mitte,2024-06-03,2024-06-14,1,Abwasser,,keine Meldung,2024-05-17,POINT (317145.450822021 5690688.01090793)
verkehrsraumeinschraenkungen_point.282570,282570,"Könneritzstraße 13,19,23,27,29 ",Südwest,2024-05-13,2024-06-21,1,Telekommunikation,,keine Meldung,2024-05-17,POINT (315093.6497590113 5689609.02927081)
verkehrsraumeinschraenkungen_point.282571,282571,Körnerstraße 9,Mitte,2024-05-06,2024-05-24,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (316860.51850081456 5689294.893546935)
verkehrsraumeinschraenkungen_point.282572,282572,"Industriestraße 19,Stieglitzstr. 92+94/ Brockhausstr.29/ Könnert ",Südwest,2024-05-13,2024-06-17,1,Telekommunikation,,keine Meldung,2024-05-17,POINT (314748.809633555 5689149.210443661)
verkehrsraumeinschraenkungen_point.282573,282573,"Holbeinstraße 27,2933,35,Industriestr.25, Rochlitzstr.94 ",Südwest,2024-05-13,2024-06-14,1,Telekommunikation,,keine Meldung,2024-05-17,POINT (314722.81912451633 5689352.313730265)
verkehrsraumeinschraenkungen_point.282574,282574,Jungmannstraße 4,Nordwest,2024-05-22,2024-05-29,1,Haltverbotszone,geringe Einschränkung,keine Meldung,2024-05-17,POINT (313686.5477944813 5695777.5518631395)
verkehrsraumeinschraenkungen_point.282575,282575,"Könneritzstraße 1a,1,6,Holbeinstraße 4,16,20, Industriestr.30 ",Südwest,2024-05-13,2024-06-21,1,Telekommunikation,,keine Meldung,2024-05-17,POINT (314735.9987053 5689438.208224917)
verkehrsraumeinschraenkungen_point.282576,282576,Kohlgartenstraße 50a-52 und 61,Ost,2024-04-29,2024-06-08,0,Haltverbotszone,,keine Meldung,2024-05-17,POINT (319019.74610343337 5690886.201160354)
verkehrsraumeinschraenkungen_point.282577,282577,Pittlerstraße 33 und ggü. ,Nordwest,2024-05-22,2024-05-29,1,Haltverbotszone,geringe Einschränkung,keine Meldung,2024-05-17,POINT (313241.641722405 5695545.96359147)
verkehrsraumeinschraenkungen_point.282578,282578,Am Alten Flugfeld 90,Nordwest,2024-05-21,2024-05-28,1,Haltverbotszone,geringe Einschränkung,keine Meldung,2024-05-17,POINT (314514.600062465 5696613.77498163)
verkehrsraumeinschraenkungen_point.282579,282579,Gartenwinkel 31,Nordwest,2024-05-21,2024-05-28,1,Haltverbotszone,geringe Einschränkung,keine Meldung,2024-05-17,POINT (314542.6003009363 5696862.07671017)
verkehrsraumeinschraenkungen_point.282580,282580,Hermelinstraße 2,Ost,2024-05-21,2024-06-07,1,Abwasser,,keine Meldung,2024-05-17,POINT (324101.318496455 5692745.217239785)
verkehrsraumeinschraenkungen_point.282581,282581,Angerstraße 17,Alt-West,2024-05-06,2024-05-31,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (314587.26363217505 5690779.484055346)
verkehrsraumeinschraenkungen_point.282582,282582,Wigandstraße 36,Südwest,2024-05-02,2024-05-24,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (313578.7793388018 5688741.398971485)
verkehrsraumeinschraenkungen_point.282583,282583,Karl-Liebknecht-Straße 99,Süd,2024-05-10,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317006.92182196 5688824.713801847)
verkehrsraumeinschraenkungen_point.282584,282584,Helmholtzstraße 15,Alt-West,2024-05-21,2024-05-24,0,Abwasser,,keine Meldung,2024-05-17,POINT (313980.098981692 5690217.03148853)
verkehrsraumeinschraenkungen_point.282585,282585,"Erich-Köhn-Straße 90,94",Alt-West,2024-05-21,2024-06-07,1,Telekommunikation,geringe Einschränkung,keine Meldung,2024-05-17,POINT (313874.3698776011 5690958.351397945)
verkehrsraumeinschraenkungen_point.282586,282586,Albert-Schweitzer-Straße 10c,Südost,2024-07-22,2024-07-23,1,Umzug,,keine Meldung,2024-05-17,POINT (319151.86945783 5689868.445014359)
verkehrsraumeinschraenkungen_point.282587,282587,"Calvisiusstraße12,17,20 ",Alt-West,2024-05-21,2024-06-07,1,Telekommunikation,geringe Einschränkung,keine Meldung,2024-05-17,POINT (313817.16508835 5691029.216916074)
verkehrsraumeinschraenkungen_point.282588,282588,An der Windmühle 81,Nordwest,2024-05-16,2024-05-23,1,Haltverbotszone,geringe Einschränkung,keine Meldung,2024-05-17,POINT (314677.77077504684 5696646.8079303)
verkehrsraumeinschraenkungen_point.282589,282589,Mosenthinstraße ,Nord,2024-05-23,2024-06-07,1,Fernwärme,,keine Meldung,2024-05-17,POINT (318141.65021721506 5694520.79645609)
verkehrsraumeinschraenkungen_point.282590,282590,Haferkornstraße 36,Nord,2024-05-25,2024-05-25,1,Umzug,,keine Meldung,2024-05-17,POINT (317883.9504879449 5693354.758486945)
verkehrsraumeinschraenkungen_point.282591,282591,Bauhofstraße ,Mitte,2024-05-02,2025-01-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317715.8464878329 5690133.103202295)
verkehrsraumeinschraenkungen_point.282592,282592,Coppistraße 27 für Nr. 29 ,Nord,2024-05-23,2024-05-25,1,Umzug,,keine Meldung,2024-05-17,POINT (317584.448765995 5693817.321635915)
verkehrsraumeinschraenkungen_point.282594,282594,Sperlingsgasse 3,Nordwest,2024-05-15,2024-05-22,1,Haltverbotszone,geringe Einschränkung,keine Meldung,2024-05-17,POINT (314059.49710190186 5695589.05497639)
verkehrsraumeinschraenkungen_point.282595,282595,Äußerer Zeisigweg 43,Nordwest,2024-05-14,2024-05-21,1,Haltverbotszone,geringe Einschränkung,keine Meldung,2024-05-17,POINT (314338.89403595496 5695637.981448539)
verkehrsraumeinschraenkungen_point.282596,282596,"Hallesche Straße,Windmühlenweg ",Nordwest,2024-04-29,2024-10-29,0,Gleisbau,geringe Einschränkung,keine Meldung,2024-05-17,POINT (309884.0197643342 5696284.428070735)
verkehrsraumeinschraenkungen_point.282597,282597,Holbeinstraße 33 a,Südwest,2024-05-06,2024-08-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (314671.965464275 5689280.123218439)
verkehrsraumeinschraenkungen_point.282598,282598,Faradaystraße 49,Nordwest,2024-04-22,2024-07-22,0,Absicherung Straßenschäden,geringe Einschränkung,keine Meldung,2024-05-17,POINT (315468.1252323233 5694263.782661944)
verkehrsraumeinschraenkungen_point.282599,282599,Karl-Mannsfeld-Straße 13,Nordwest,2024-05-13,2024-05-31,1,Haltverbotszone,geringe Einschränkung,keine Meldung,2024-05-17,POINT (313673.30753335 5696184.730441042)
verkehrsraumeinschraenkungen_point.282600,282600,Schachtstraße 16,Nord,2024-05-06,2024-06-06,0,Haltverbotszone,,keine Meldung,2024-05-17,POINT (316261.03303921 5693744.421175489)
verkehrsraumeinschraenkungen_point.282601,282601,Basedowstraße (für Brandstraße 12),Süd,2024-05-22,2024-05-22,1,Umzug,Einschränkungen,keine Meldung,2024-05-17,POINT (316875.8711461887 5687182.018524085)
verkehrsraumeinschraenkungen_point.282602,282602,An der Märchenwiese / Höhe Nixenweg ,Süd,2024-04-16,2024-07-16,0,Absicherung Straßenschäden,Einschränkungen,keine Meldung,2024-05-17,POINT (318360.78350544965 5686992.311266065)
verkehrsraumeinschraenkungen_point.282603,282603,Libertastraße 10,Süd,2024-04-12,2024-07-12,0,Absicherung Straßenschäden,Einschränkungen,keine Meldung,2024-05-17,POINT (319039.156661645 5684793.154735822)
verkehrsraumeinschraenkungen_point.282604,282604,Naunhofer Straße 33,Südost,2024-04-05,2024-07-05,0,Absicherung Straßenschäden,Einschränkungen,keine Meldung,2024-05-17,POINT (319897.180447075 5688217.55739312)
verkehrsraumeinschraenkungen_point.282605,282605,Georg-Schwarz-Straße 165,Alt-West,2024-06-08,2024-06-08,1,Umzug,geringe Einschränkung,keine Meldung,2024-05-17,POINT (312540.2877542234 5692241.75566974)
verkehrsraumeinschraenkungen_point.282606,282606,Zum Harfenacker 27,Alt-West,2024-05-25,2024-06-07,1,Telekommunikation,geringe Einschränkung,keine Meldung,2024-05-17,POINT (313376.1468534064 5692471.28065953)
verkehrsraumeinschraenkungen_point.282607,282607,Hermann-Liebmann-Straße 84,Ost,2024-06-03,2024-06-08,1,Trinkwasser,,keine Meldung,2024-05-17,POINT (319345.923457195 5691416.575256157)
verkehrsraumeinschraenkungen_point.282608,282608,Reinhold-Krüger-Straße 1,Südost,2024-04-15,2024-07-15,0,Absicherung Straßenschäden,,keine Meldung,2024-05-17,POINT (319473.04029440664 5689360.592963576)
verkehrsraumeinschraenkungen_point.282609,282609,Inselstraße/Egelstraße ,Mitte,2024-04-22,2024-07-22,0,Absicherung Straßenschäden,,keine Meldung,2024-05-17,POINT (318286.6711507433 5691126.5705211125)
verkehrsraumeinschraenkungen_point.282610,282610,Nikolai-Rumjanzew-Straße 37-39,Südwest,2024-04-12,2024-07-12,0,Absicherung Straßenschäden,geringe Einschränkung,keine Meldung,2024-05-17,POINT (312108.90120605665 5688374.776663654)
