FID,objectid,str,str_nr,abs_nr17,abs_nr,von_str,von_str_nr,bis_str,bis_str_nr,stadtbez,klass_netz,kat_sstrgs,sstrgsname,kat_erschl,erschlname,baulast,laenge_m,ortsdurchf,ortsd_text,fme_tstamp,wintkat,geom
Strassen_Segmente.456170,456170,Lützner Straße,06002,06002061690601400,39,Cranachstraße,06169,GutsMuthsstraße,06014,AW,,O,Ortsstraße,1,D1,Stadt Leipzig,132,,,2024-05-12,0,"MULTILINESTRING ((313838.114600851 5690476.23176381, 313863.20916312 5690488.37522966, 313892.355650523 5690501.74670935, 313930.102640592 5690518.20863132, 313959.687043432 5690528.18654964))"
Strassen_Segmente.456171,456171,Lützner Straße,06002,06002060200616900,38,Henriettenstraße,06020,Cranachstraße,06169,AW,,O,Ortsstraße,1,D1,Stadt Leipzig,291,,,2024-05-12,0,"MULTILINESTRING ((313598.851515905 5690311.05432225, 313691.476996742 5690381.53691097, 313725.043632981 5690405.84971503, 313772.681917135 5690437.53060102, 313807.980141796 5690458.85907084, 313838.114600851 5690476.23176381))"
Strassen_Segmente.456172,456172,Lützner Straße,06002,06002061660600200,37,Dürrenberger Straße,06166,Lützner Straße,06002,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,112,,,2024-05-12,0,"MULTILINESTRING ((313498.874758834 5690263.2069868, 313505.607661981 5690265.7442714, 313530.535300018 5690279.5531315, 313582.306246533 5690308.68115394, 313587.151409692 5690310.60128818, 313593.021566433 5690311.68504286, 313598.851515905 5690311.05432225))"
Strassen_Segmente.456173,456173,Jordanstraße,06019,06019060020602000,1,Lützner Straße,06002,Henriettenstraße,06020,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,215,,,2024-05-12,0,"MULTILINESTRING ((313530.965643051 5690267.63952384, 313537.597309225 5690259.33814929, 313628.2381712 5690170.62374533, 313633.724936262 5690168.8102887, 313638.084637116 5690171.8095434, 313691.543124846 5690211.86283999))"
Strassen_Segmente.456174,456174,Engertstraße,06016,06016061750600200,6,Endersstraße,06175,Lützner Straße,06002,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,256,,,2024-05-12,0,"MULTILINESTRING ((313461.441761744 5690231.54701195, 313466.193626871 5690212.03193981, 313477.84903994 5690145.39237382, 313489.060300502 5690057.0164825, 313491.955918413 5690043.65744521, 313497.635903768 5690033.62695633, 313516.764696612 5690009.27589236, 313533.140724759 5689992.91586602))"
Strassen_Segmente.456175,456175,Gotzkowskystraße,06106,06106061110600200,1,Groitzscher Straße,06111,Lützner Straße,06002,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,188,,,2024-05-12,0,"MULTILINESTRING ((313093.823353792 5690051.90051633, 313202.970776177 5689898.82805007))"
Strassen_Segmente.456176,456176,Lützner Straße,06002,06002061060614600,33,Gotzkowskystraße,06106,Saalfelder Straße,06146,AW,,O,Ortsstraße,1,D1,Stadt Leipzig,113,,,2024-05-12,0,"MULTILINESTRING ((313093.823353792 5690051.90051633, 313196.109101173 5690099.90954144))"
Strassen_Segmente.456177,456177,Lützner Straße,06002,06002061590610900,29,Credéstraße,06159,Bausestraße,06109,AW,,O,Ortsstraße,1,D1,Stadt Leipzig,41,,,2024-05-12,0,"MULTILINESTRING ((312916.408344023 5689971.6047437, 312953.61207824 5689989.0960111))"
Strassen_Segmente.456178,456178,Bausestraße,06109,06109061110600200,1,Groitzscher Straße,06111,Lützner Straße,06002,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,217,,,2024-05-12,0,"MULTILINESTRING ((312953.61207824 5689989.0960111, 312957.991559686 5689981.37726375, 313077.381410449 5689810.98515657))"
Strassen_Segmente.456179,456179,Lützner Straße,06002,060020000B0614000,25,Brücke,0000B,Plautstraße,06140,AW,,O,Ortsstraße,1,D1,Stadt Leipzig,45,,,2024-05-12,0,"MULTILINESTRING ((312637.725400245 5689810.93204579, 312677.327228376 5689832.71996284))"
Strassen_Segmente.456180,456180,Lützner Straße,06002,060020000B0000B20,24,Brücke,0000B,Brücke,0000B,AW,,O,Ortsstraße,1,D1,Stadt Leipzig,37,,,2024-05-12,0,"MULTILINESTRING ((312606.470204375 5689791.97852784, 312637.725400245 5689810.93204579))"
Strassen_Segmente.456181,456181,Saarländer Straße,06103,06103061040600200,7,Pötzschker Weg,06104,Lützner Straße,06002,AW,,O,Ortsstraße,1,D1,Stadt Leipzig,54,,,2024-05-12,0,"MULTILINESTRING ((312532.109067353 5689752.04820936, 312564.991634177 5689709.50745291))"
Strassen_Segmente.456182,456182,Lützner Straße,06002,060020000B0000B10,21,Brünner Straße,07010,Brücke,0000B,AW,,O,Ortsstraße,1,D1,Stadt Leipzig,77,,,2024-05-12,0,"MULTILINESTRING ((312255.9507415 5689626.57883438, 312327.24930162 5689656.02441509))"
Strassen_Segmente.456183,456183,Lützner Straße,06002,06002070020701000,20,Nelkenweg,07002,Brünner Straße,07010,W,,O,Ortsstraße,1,D1,Stadt Leipzig,384,,,2024-05-12,0,"MULTILINESTRING ((311900.30193275 5689482.16683916, 311916.50046155 5689490.00943493, 312013.98711308 5689529.71402252, 312059.15850939 5689546.40234113, 312088.54830057 5689559.23473655, 312149.27838077 5689582.57158965, 312215.97571598 5689609.10122204, 312255.9507415 5689626.57883438))"
Strassen_Segmente.456184,456184,Lützner Straße,06002,06002070040700200,19,Asternweg,07004,Nelkenweg,07002,W,,O,Ortsstraße,1,D1,Stadt Leipzig,158,,,2024-05-12,0,"MULTILINESTRING ((311749.06506096 5689444.62261803, 311777.00490348 5689446.19810767, 311803.03213978 5689448.04592048, 311824.36564053 5689451.67469939, 311849.24411953 5689458.5847202, 311900.30193275 5689482.16683916))"
Strassen_Segmente.456185,456185,Nelkenweg,07002,07002070040600200,2,Asternweg,07004,Lützner Straße,06002,W,,O,Ortsstraße,3,D3,Stadt Leipzig,223,,,2024-05-12,0,"MULTILINESTRING ((311764.206344395 5689377.59635366, 311909.034283691 5689412.23874347, 311914.856557761 5689418.62083002, 311915.774819339 5689428.11653365, 311900.301932755 5689482.16683917))"
Strassen_Segmente.456186,456186,Lützner Straße,06002,06002070120700400,18,Weißdornstraße,07012,Asternweg,07004,W,,O,Ortsstraße,1,D1,Stadt Leipzig,324,,,2024-05-12,0,"MULTILINESTRING ((311427.30712212 5689411.43172389, 311470.41826324 5689421.9356734, 311526.60084679 5689429.43447556, 311588.01650382 5689435.39500704, 311695.23284163 5689441.07025147, 311749.06506096 5689444.62261803))"
Strassen_Segmente.456187,456187,Asternweg,07004,07004070020600200,4,Nelkenweg,07002,Lützner Straße,06002,W,,O,Ortsstraße,3,D3,Stadt Leipzig,69,,,2024-05-12,0,"MULTILINESTRING ((311749.065060968 5689444.62261804, 311752.101684515 5689426.34711046, 311764.206344395 5689377.59635366))"
Strassen_Segmente.456188,456188,Weißdornstraße,07012,07012070120600200,12,Weißdornstraße,07012,Lützner Straße,06002,W,,O,Ortsstraße,3,D3,Stadt Leipzig,56,,,2024-05-12,0,"MULTILINESTRING ((311427.307122129 5689411.4317239, 311437.46703899 5689356.15976481))"
Strassen_Segmente.456189,456189,Lützner Straße,06002,06002063100424100,13,Am Kirschberg,06310,Heidelberger Straße,04241,W,,O,Ortsstraße,1,D1,Stadt Leipzig,489,,,2024-05-12,0,"MULTILINESTRING ((310485.6947467 5688892.13783279, 310522.43232066 5688911.77384083, 310577.20906288 5688943.16306617, 310638.55781561 5688979.84481978, 310729.32376214 5689036.50808048, 310828.0705456 5689100.52419879, 310883.06358855 5689137.20103232, 310901.65029886 5689148.5565542))"
Strassen_Segmente.456190,456190,Lützner Straße,06002,06002042410621200,14,Heidelberger Straße,04241,Schönauer Ring,06212,W,,O,Ortsstraße,1,D1,Stadt Leipzig,83,,,2024-05-12,0,"MULTILINESTRING ((310901.650298863 5689148.55655421, 310970.276408585 5689194.98031338))"
Strassen_Segmente.456191,456191,Heidelberger Straße,04241,04241042410600200,8,Heidelberger Straße,04241,Lützner Straße,06002,W,,O,Ortsstraße,3,D3,Stadt Leipzig,47,,,2024-05-12,0,"MULTILINESTRING ((310901.65029886 5689148.5565542, 310926.68972513 5689109.34434461))"
Strassen_Segmente.456192,456192,Am Kirschberg,06310,06310063100600200,4,Am Kirschberg,06310,Lützner Straße,06002,W,,O,Ortsstraße,3,D3,Stadt Leipzig,62,,,2024-05-12,0,"MULTILINESTRING ((310485.694746705 5688892.1378328, 310512.020661072 5688836.06666389))"
Strassen_Segmente.456193,456193,Plautstraße,06140,06140061440614200,8,Reineckestraße,06144,Pansastraße,06142,AW,,O,Ortsstraße,1,D1,Stadt Leipzig,175,,,2024-05-12,0,"MULTILINESTRING ((312051.59211433 5690592.13587292, 312179.42710421 5690472.82755838))"
Strassen_Segmente.456194,456194,Pansastraße,06142,06142061400614300,1,Plautstraße,06140,Abrahamstraße,06143,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,162,,,2024-05-12,0,"MULTILINESTRING ((312051.592114332 5690592.13587292, 312134.21226959 5690731.28481917))"
Strassen_Segmente.456195,456195,Plautstraße,06140,06140061450614400,7,Bienerstraße,06145,Reineckestraße,06144,AW,,O,Ortsstraße,1,D1,Stadt Leipzig,151,,,2024-05-12,0,"MULTILINESTRING ((312179.42710421 5690472.82755838, 312289.38008136 5690369.85975275))"
Strassen_Segmente.456196,456196,Bienerstraße,06145,06145061400614500,1,Plautstraße,06140,Bienerstraße,06145,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,85,,,2024-05-12,0,"MULTILINESTRING ((312289.380081363 5690369.85975276, 312349.482131759 5690430.03129642))"
Strassen_Segmente.456197,456197,Morgensternstraße,06151,06151061400615000,1,Plautstraße,06140,Beckerstraße,06150,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,112,,,2024-05-12,0,"MULTILINESTRING ((312469.841698108 5690183.85551158, 312490.688848731 5690207.13960032, 312525.120017916 5690239.62615946, 312551.943795161 5690258.79867175))"
Strassen_Segmente.456198,456198,Plautstraße,06140,06140061570615300,2,Demmeringstraße,06157,Gröpplerstraße,06153,AW,,O,Ortsstraße,1,D1,Stadt Leipzig,28,,,2024-05-12,0,"MULTILINESTRING ((312562.280513712 5690041.21848239, 312575.795749895 5690017.25818803))"
Strassen_Segmente.456199,456199,Plautstraße,06140,06140061530615100,3,Gröpplerstraße,06153,Morgensternstraße,06151,AW,,O,Ortsstraße,1,D1,Stadt Leipzig,170,,,2024-05-12,0,"MULTILINESTRING ((312469.841698108 5690183.85551158, 312516.824657927 5690117.40719858, 312537.479402149 5690085.04929746, 312562.280513712 5690041.21848239))"
Strassen_Segmente.456200,456200,Demmeringstraße,06157,06157061570615310,2,Demmeringstraße,06157,Gröpplerstraße,06153,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,28,,,2024-05-12,0,"MULTILINESTRING ((312641.101361038 5690079.85983259, 312653.291686746 5690054.78467636))"
Strassen_Segmente.456201,456201,Beckerstraße,06150,06150061530615100,1,Gröpplerstraße,06153,Morgensternstraße,06151,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,198,,,2024-05-12,0,"MULTILINESTRING ((312551.943795161 5690258.79867175, 312578.13853479 5690223.79216664, 312608.840109959 5690177.87765925, 312636.186530487 5690134.55821921, 312653.4476587 5690103.39831999, 312659.929507986 5690093.12871686))"
Strassen_Segmente.456202,456202,Gröpplerstraße,06153,06153061560615200,5,Lähnestraße,06156,Leidholdstraße,06152,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,95,,,2024-05-12,0,"MULTILINESTRING ((312735.408505165 5690184.19826428, 312790.998079158 5690261.11340693))"
Strassen_Segmente.456203,456203,Gröpplerstraße,06153,06153061520615500,6,Leidholdstraße,06152,Voigtstraße,06155,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,76,,,2024-05-12,0,"MULTILINESTRING ((312790.998079158 5690261.11340693, 312838.585765227 5690319.8048225))"
Strassen_Segmente.456204,456204,Leidholdstraße,06152,06152061530615100,2,Gröpplerstraße,06153,Morgensternstraße,06151,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,140,,,2024-05-12,0,"MULTILINESTRING ((312694.649237409 5690362.0742497, 312701.875726901 5690351.6631372, 312723.750255309 5690323.22774622, 312752.394491295 5690293.74927336, 312784.802241058 5690268.56073732, 312790.998079158 5690261.11340693))"
Strassen_Segmente.456205,456205,Gröpplerstraße,06153,06153061550615400,7,Voigtstraße,06155,Holbergstraße,06154,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,80,,,2024-05-12,0,"MULTILINESTRING ((312838.585765227 5690319.8048225, 312890.907632536 5690380.08825924))"
Strassen_Segmente.456206,456206,Oskar-Calov-Straße,03554,03554035540356300,2,Oskar-Calov-Straße,03554,Störmthaler Straße,03563,SO,,O,Ortsstraße,3,D3,Stadt Leipzig,123,,,2024-05-12,0,"MULTILINESTRING ((323406.859742122 5683746.71327676, 323500.985810188 5683684.59243324, 323510.568489496 5683682.2461794))"
Strassen_Segmente.456207,456207,Dennewitzer Straße,08316,08316083240834800,4,Wöbbeliner Straße,08324,Schwedenstraße,08348,NW,,O,Ortsstraße,3,D3,Stadt Leipzig,101,,,2024-05-12,0,"MULTILINESTRING ((315663.501424816 5696488.43702075, 315670.151843255 5696491.54154905, 315694.62061926 5696500.60230573, 315750.355110047 5696519.38968106, 315758.386161834 5696522.17814908))"
Strassen_Segmente.456208,456208,Dennewitzer Straße,08316,08316083650832400,3,Großbeerener Straße,08365,Wöbbeliner Straße,08324,NW,,O,Ortsstraße,3,D3,Stadt Leipzig,84,,,2024-05-12,0,"MULTILINESTRING ((315585.78688143 5696457.64254404, 315593.708022339 5696461.30695738, 315654.751814323 5696485.03579046, 315663.501424816 5696488.43702075))"
Strassen_Segmente.456209,456209,Wöbbeliner Straße,08324,08324083480831600,2,Schwedenstraße,08348,Dennewitzer Straße,08316,NW,,O,Ortsstraße,3,D3,Stadt Leipzig,243,,,2024-05-12,0,"MULTILINESTRING ((315663.501424816 5696488.43702075, 315666.470630129 5696479.2464674, 315677.473174119 5696450.46190631, 315678.621800361 5696446.17800359, 315679.209215568 5696441.12266584, 315682.649946059 5696389.34488587, 315688.690849526 5696291.11980216, 315691.658804723 5696253.66084237, 315693.228021975 5696248.35509214))"
Strassen_Segmente.456210,456210,Schwedenstraße,08348,08348083240831600,1,Wöbbeliner Straße,08324,Dennewitzer Straße,08316,NW,,O,Ortsstraße,3,D3,Stadt Leipzig,328,,,2024-05-12,0,"MULTILINESTRING ((315693.228021975 5696248.35509214, 315700.495671828 5696249.5917816, 315706.651853612 5696251.19337601, 315713.655257723 5696254.08431216, 315772.624639229 5696290.86112943, 315777.281221635 5696294.64255321, 315780.119723738 5696299.29281443, 315781.658050846 5696304.52590812, 315781.852902853 5696309.28439331, 315771.084000623 5696479.34700493, 315767.930424058 5696493.09892137, 315760.601077028 5696514.58345402, 315758.386161834 5696522.17814908))"
Strassen_Segmente.456211,456211,Dennewitzer Straße,08316,08316083480000E00,5,Schwedenstraße,08348,Sackgasse,0000E,NW,,O,Ortsstraße,3,D3,Stadt Leipzig,49,,,2024-05-12,0,"MULTILINESTRING ((315758.386161834 5696522.17814908, 315805.357056847 5696536.71645451))"
Strassen_Segmente.456212,456212,Verlängerte Schwedenstraße,08361,08361083650831600,2,Großbeerener Straße,08365,Dennewitzer Straße,08316,NW,,O,Ortsstraße,3,D3,Stadt Leipzig,150,,,2024-05-12,0,"MULTILINESTRING ((315492.455654987 5696405.58039736, 315497.240945813 5696399.67348852, 315530.074306272 5696358.90858174, 315583.111607954 5696293.05998102, 315586.917495243 5696288.98026392))"
Strassen_Segmente.456213,456213,Verlängerte Schwedenstraße,08361,08361083240836500,1,Wöbbeliner Straße,08324,Großbeerener Straße,08365,NW,,O,Ortsstraße,3,D3,Stadt Leipzig,126,,,2024-05-12,0,"MULTILINESTRING ((315586.917495243 5696288.98026392, 315589.6495459 5696284.58322729, 315615.601896811 5696252.27320507, 315619.966197485 5696248.91679613, 315624.109432471 5696246.62866163, 315629.353437543 5696245.35472894, 315687.752004989 5696248.78949894, 315693.228021975 5696248.35509214))"
Strassen_Segmente.456214,456214,Großbeerener Straße,08365,08365083610831600,1,Verlängerte Schwedenstraße,08361,Dennewitzer Straße,08316,NW,,O,Ortsstraße,3,D3,Stadt Leipzig,180,,,2024-05-12,0,"MULTILINESTRING ((315585.78688143 5696457.64254404, 315587.976916998 5696450.68469723, 315599.982672888 5696420.53472363, 315601.384822937 5696415.97560682, 315602.258246113 5696411.43814742, 315608.391899874 5696321.94754403, 315608.164600006 5696316.39593746, 315606.572182822 5696309.8410217, 315602.908142998 5696304.43017985, 315592.121662267 5696293.22054571, 315586.917495243 5696288.98026392))"
Strassen_Segmente.456215,456215,Dennewitzer Straße,08316,08316080780836100,1,Landsberger Straße,08078,Verlängerte Schwedenstraße,08361,NW,,O,Ortsstraße,3,D3,Stadt Leipzig,62,,,2024-05-12,0,"MULTILINESTRING ((315443.403475974 5696367.975638, 315450.578263768 5696373.95838379, 315486.125433018 5696401.36588065, 315492.455654987 5696405.58039736))"
Strassen_Segmente.456216,456216,Dennewitzer Straße,08316,08316083610836500,2,Verlängerte Schwedenstraße,08361,Großbeerener Straße,08365,NW,,O,Ortsstraße,3,D3,Stadt Leipzig,107,,,2024-05-12,0,"MULTILINESTRING ((315492.455654987 5696405.58039736, 315497.332329719 5696409.91017655, 315511.754874652 5696419.38194646, 315526.706165014 5696428.83220982, 315537.540483772 5696434.74381998, 315552.140846947 5696442.08998997, 315565.397754535 5696448.96154627, 315577.543092883 5696454.55457881, 315585.78688143 5696457.64254404))"
Strassen_Segmente.456217,456217,Landsberger Straße,08078,08078083160807800,21,Dennewitzer Straße,08316,Landsberger Straße,08078,NW,,W,Beschränkt öffentl. Weg und Platz,3,D3,Stadt Leipzig,193,,,2024-05-12,0,"MULTILINESTRING ((315312.160085128 5696508.74706298, 315343.923158329 5696478.95500976, 315391.254868752 5696431.99873453, 315411.769893409 5696409.17909854, 315436.993776782 5696378.4870693, 315443.403475974 5696367.975638))"
Strassen_Segmente.456218,456218,Landsberger Straße,08078,08078083800831600,20,Zu den Drei Kugeln,08380,Dennewitzer Straße,08316,NW,,O,Ortsstraße,3,D3,Stadt Leipzig,45,,,2024-05-12,0,"MULTILINESTRING ((315443.403475974 5696367.975638, 315461.337846968 5696345.71288639, 315464.558044172 5696340.28484173, 315468.580322959 5696331.10369937))"
Strassen_Segmente.456219,456219,Ernst-Kießig-Straße,09327,09327093270000E00,3,Ernst-Kießig-Straße,09327,Sackgasse,0000E,N,,O,Ortsstraße,3,D3,Stadt Leipzig,50,,,2024-05-12,0,"MULTILINESTRING ((316690.301337086 5696625.15912744, 316695.544767191 5696628.81778167, 316735.632467703 5696645.84660192))"
Strassen_Segmente.456220,456220,Dr.-Hermann-Duncker-Straße,06149,06149061510614900,8,Morgensternstraße,06151,Dr.-Hermann-Duncker-Straße,06149,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,27,,,2024-05-12,0,"MULTILINESTRING ((312743.849309287 5690518.60537749, 312769.676567924 5690527.27332866))"
Strassen_Segmente.456221,456221,Dr.-Hermann-Duncker-Straße,06149,06149061520615100,7,Leidholdstraße,06152,Morgensternstraße,06151,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,114,,,2024-05-12,0,"MULTILINESTRING ((312632.965688029 5690490.60021895, 312743.849309287 5690518.60537749))"
Strassen_Segmente.456222,456222,Morgensternstraße,06151,06151061520614900,3,Leidholdstraße,06152,Dr.-Hermann-Duncker-Straße,06149,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,214,,,2024-05-12,0,"MULTILINESTRING ((312694.649237409 5690362.0742497, 312719.219988353 5690380.17498389, 312782.90299914 5690425.36679141, 312785.587626991 5690429.49388718, 312785.623208273 5690433.59697221, 312783.02594452 5690438.07261357, 312767.589977327 5690458.82981226, 312758.57066177 5690471.38014145, 312754.924459909 5690479.34122924, 312752.341137972 5690487.39122405, 312743.849309287 5690518.60537749))"
Strassen_Segmente.456223,456223,Ernst-Kießig-Straße,09327,09327093890000E00,2,Hirseweg,09389,Sackgasse,0000E,N,,O,Ortsstraße,3,D3,Stadt Leipzig,164,,,2024-05-12,0,"MULTILINESTRING ((316603.009767133 5696762.66776702, 316602.101936384 5696758.95708736, 316638.808694069 5696704.75757606, 316643.010544796 5696697.43576364, 316662.461517711 5696668.04014422, 316665.312018518 5696663.0679959, 316684.744886943 5696633.58817991, 316690.301337086 5696625.15912744))"
Strassen_Segmente.456224,456224,Leidholdstraße,06152,06152061510614900,3,Morgensternstraße,06151,Dr.-Hermann-Duncker-Straße,06149,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,144,,,2024-05-12,0,"MULTILINESTRING ((312632.965688029 5690490.60021895, 312637.351731079 5690470.29056929, 312645.678317281 5690440.82052779, 312657.58253128 5690414.64679296, 312694.649237409 5690362.0742497))"
Strassen_Segmente.456225,456225,Morgensternstraße,06151,06151061500615200,2,Beckerstraße,06150,Leidholdstraße,06152,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,176,,,2024-05-12,0,"MULTILINESTRING ((312551.943795161 5690258.79867175, 312564.622182457 5690266.60911653, 312628.880595308 5690316.14730739, 312694.649237409 5690362.0742497))"
Strassen_Segmente.456226,456226,Beckerstraße,06150,06150061510615000,2,Morgensternstraße,06151,Beckerstraße,06150,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,102,,,2024-05-12,0,"MULTILINESTRING ((312484.797433809 5690335.12233951, 312517.69878627 5690299.88283903, 312551.943795161 5690258.79867175))"
Strassen_Segmente.456227,456227,Hirseweg,09389,09389093660934300,3,Neuer Weg,09366,Haferring,09343,N,,O,Ortsstraße,3,D3,Stadt Leipzig,26,,,2024-05-12,0,"MULTILINESTRING ((316574.524934058 5696575.51174697, 316597.985027322 5696585.68161053))"
Strassen_Segmente.456228,456228,Hirseweg,09389,09389093800936600,2,Roggenring,09380,Neuer Weg,09366,N,,O,Ortsstraße,3,D3,Stadt Leipzig,70,,,2024-05-12,0,"MULTILINESTRING ((316510.844968519 5696547.49355608, 316574.524934058 5696575.51174697))"
Strassen_Segmente.456229,456229,Hirseweg,09389,09389093430932700,4,Haferring,09343,Ernst-Kießig-Straße,09327,N,,O,Ortsstraße,3,D3,Stadt Leipzig,100,,,2024-05-12,0,"MULTILINESTRING ((316597.985027322 5696585.68161053, 316690.301337086 5696625.15912744))"
Strassen_Segmente.456230,456230,Haferring,09343,09343093970938900,5,Weizenweg,09397,Hirseweg,09389,N,,O,Ortsstraße,3,D3,Stadt Leipzig,70,,,2024-05-12,0,"MULTILINESTRING ((316570.230011602 5696649.61854605, 316597.985027322 5696585.68161053))"
Strassen_Segmente.456231,456231,Roggenring,09380,09380093800938900,2,Roggenring,09380,Hirseweg,09389,N,,O,Ortsstraße,3,D3,Stadt Leipzig,81,,,2024-05-12,0,"MULTILINESTRING ((316510.844968519 5696547.49355608, 316513.887726482 5696538.28136479, 316531.105392787 5696473.75797242, 316530.399197463 5696469.54392485))"
Strassen_Segmente.456232,456232,Hirseweg,09389,09389093430938000,1,Haferring,09343,Roggenring,09380,N,,O,Ortsstraße,3,D3,Stadt Leipzig,81,,,2024-05-12,0,"MULTILINESTRING ((316436.233028357 5696515.5248876, 316510.844968519 5696547.49355608))"
Strassen_Segmente.456233,456233,Zur Kuhweide,03581,03581035780354500,3,An der Badeanlage,03578,Muldentalstraße,03545,SO,,O,Ortsstraße,3,D3,Stadt Leipzig,76,,,2024-05-12,0,"MULTILINESTRING ((323160.480065413 5683952.59150996, 323170.959777135 5684014.05492721, 323168.567170014 5684027.98109777))"
Strassen_Segmente.456234,456234,Haferring,09343,09343093430939700,4,Haferring,09343,Weizenweg,09397,N,,O,Ortsstraße,3,D3,Stadt Leipzig,60,,,2024-05-12,0,"MULTILINESTRING ((316546.589195556 5696704.51982998, 316570.230011602 5696649.61854605))"
Strassen_Segmente.456235,456235,Weizenweg,09397,093970000E0934300,1,Sackgasse,0000E,Haferring,09343,N,,O,Ortsstraße,3,D3,Stadt Leipzig,85,,,2024-05-12,0,"MULTILINESTRING ((316492.032761167 5696618.3953924, 316512.292473364 5696628.64508321, 316522.565641712 5696633.78517187, 316538.487882948 5696641.07709473, 316563.144969619 5696648.27602484, 316570.230011602 5696649.61854605))"
Strassen_Segmente.456236,456236,Plautstraße,06140,06140061510614900,4,Morgensternstraße,06151,Dr.-Hermann-Duncker-Straße,06149,AW,,O,Ortsstraße,1,D1,Stadt Leipzig,224,,,2024-05-12,0,"MULTILINESTRING ((312314.869957365 5690345.16450284, 312382.654208378 5690281.25580954, 312413.629494025 5690248.73985745, 312469.841698108 5690183.85551158))"
Strassen_Segmente.456237,456237,Haferring,09343,09343093420934300,2,Gerstenweg,09342,Haferring,09343,N,,O,Ortsstraße,3,D3,Stadt Leipzig,157,,,2024-05-12,0,"MULTILINESTRING ((316407.143127976 5696576.95199767, 316405.029634901 5696582.99046815, 316382.975373806 5696632.88239855, 316381.308862169 5696637.45230783, 316381.746427727 5696641.67123689, 316384.805970226 5696645.25317259, 316453.308287431 5696674.96697699, 316460.245554163 5696677.97605354))"
Strassen_Segmente.456238,456238,Haferring,09343,09343093430934300,3,Haferring,09343,Haferring,09343,N,,O,Ortsstraße,3,D3,Stadt Leipzig,97,,,2024-05-12,0,"MULTILINESTRING ((316460.245554163 5696677.97605354, 316466.302450557 5696680.69358401, 316534.207744173 5696711.1603037, 316538.987949387 5696711.49409126, 316543.659908025 5696709.18428765, 316546.589195556 5696704.51982998))"
Strassen_Segmente.456239,456239,Haferring,09343,09343093430000E10,6,Haferring,09343,Sackgasse,0000E,N,,W,Beschränkt öffentl. Weg und Platz,3,D3,Stadt Leipzig,44,,,2024-05-12,0,"MULTILINESTRING ((316437.092001046 5696714.90448202, 316460.245554163 5696677.97605354))"
Strassen_Segmente.456240,456240,Haferring,09343,09343093890934200,1,Hirseweg,09389,Gerstenweg,09342,N,,O,Ortsstraße,3,D3,Stadt Leipzig,68,,,2024-05-12,0,"MULTILINESTRING ((316407.143127976 5696576.95199767, 316409.090736822 5696572.23198083, 316432.137230083 5696520.71040277, 316436.233028357 5696515.5248876))"
Strassen_Segmente.456241,456241,Gerstenweg,09342,09342093430000E00,1,Haferring,09343,Sackgasse,0000E,N,,O,Ortsstraße,3,D3,Stadt Leipzig,85,,,2024-05-12,0,"MULTILINESTRING ((316407.143127976 5696576.95199767, 316413.094954602 5696579.48246703, 316440.072551598 5696591.61765954, 316465.453278622 5696603.55353559, 316483.959900852 5696613.71228298))"
Strassen_Segmente.456242,456242,Dr.-Hermann-Duncker-Straße,06149,06149061400615000,1,Plautstraße,06140,Bienerstraße,06145,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,86,,,2024-05-12,0,"MULTILINESTRING ((312314.869957365 5690345.16450284, 312321.446879318 5690355.21158386, 312360.114355657 5690394.14525471, 312368.601938478 5690400.94782924, 312375.920697002 5690405.42185507))"
Strassen_Segmente.456243,456243,Dr.-Hermann-Duncker-Straße,06149,06149061890614300,4,Jadassohnstraße,06189,Abrahamstraße,06143,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,73,,,2024-05-12,0,"MULTILINESTRING ((312453.310711931 5690434.59923758, 312462.456812003 5690436.03366449, 312486.650338321 5690444.8413681, 312521.96094402 5690457.93362304))"
Strassen_Segmente.456244,456244,Leunaer Weg,06148,06148061490614700,1,Dr.-Hermann-Duncker-Straße,06149,Mansfelder Weg,06147,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,28,,,2024-05-12,0,"MULTILINESTRING ((312595.337224252 5690510.66082548, 312603.560276011 5690483.41033682))"
