FID,objectid,vz_zus_tx,gid,tsod_gid,so_sid,so_gid,so_id,so_prj,so_vs,so_kt,so_sym_id,so_sym_tx,so_sym_wk,so_seg_id,so_seg_sid,so_seg_sn,so_seg_sb,so_bof,so_beg,so_end,so_change,so_av_id,so_av_tx,so_zu_id,so_zu_tx,so_mat_id,so_mat_tx,so_fun_id,so_fun_tx,so_la_id,so_la_tx,so_lb_id,so_lb_tx,so_lc_id,so_lc_tx,so_ld_id,so_ld_tx,so_entf,so_typ,vz_kat_nr,vz_nr,vz_var,vz_bez,vz_seg_id,vz_seg_sid,vz_seg_sn,vz_lr,vz_pos,vz_wnkl,vz_rtg_id,vz_rtg_tx,vz_aufst,vz_gr,vz_ftyp,so_x,so_y,so_gps_x,so_gps_y,so_gps_fom,so_gps_wp,hotlink,fme_tstamp,geom
verkehrszeichen.6672861,6672861,,,,151828,151737,07102.810,56699066,3,BQ 56,2,"ein Mast, zweiseitig",61.5,07102071040716100.10/1,2093,Hans-Driesch-Straße,,,2022-10-25T00:00:00,,2022-10-25T00:00:00,744,LSA-Mast,0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,80.24,Verkehrszeichen,357-50,357,50,Sackgasse - für Radverkehr und Fußgänger durchlässige Sackgasse,07104071020715000.10/2,07104,William-Zipperer-Straße,L,1,270,D,90° rechts der Fahrtrichtung,2022-10-25T00:00:00,900x600,"Antistikkerfolie, Flach 2mm, RA2",312976.3215,5692043.0105,,,,,,2024-04-07T06:48:17,POINT (312976.32149936375 5692043.010497452)
verkehrszeichen.6672862,6672862,William-Zipperer-Straße,,,151828,151737,07102.810,56699066,3,BQ 56,2,"ein Mast, zweiseitig",61.5,07102071040716100.10/1,2093,Hans-Driesch-Straße,,,2022-10-25T00:00:00,,2022-10-25T00:00:00,744,LSA-Mast,0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,80.24,Verkehrszeichen,437,437,,Straßennamensschild,07104071020715000.10/2,07104,William-Zipperer-Straße,R,2,270,D,90° rechts der Fahrtrichtung,2022-10-25T00:00:00,-,SNT RA1A Asti,312976.3215,5692043.0105,,,,,,2024-04-07T06:48:17,POINT (312976.32149936375 5692043.010497452)
verkehrszeichen.6672863,6672863,,,,151829,151738,07102.825,56699066,1,,1,"ein Mast, einseitig",63.02,07102071040716100.10/1,2093,Hans-Driesch-Straße,,,2022-10-25T00:00:00,,2022-10-25T00:00:00,744,LSA-Mast,0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,73.63,Verkehrszeichen,1075-04,1075,04,Keine Wendemöglichkeit für LKW,07102071040716100.10/1,07102,Hans-Driesch-Straße,R,2,0,B,entgegen der Fahrtrichtung,2022-10-25T00:00:00,450x600,"Antistikkerfolie, Flach 2mm, RA2",312980.3268,5692049.8742,,,0,,,2024-04-07T06:48:17,POINT (312980.3267993642 5692049.8741974505)
verkehrszeichen.6672864,6672864,,,,151829,151738,07102.825,56699066,1,,1,"ein Mast, einseitig",63.02,07102071040716100.10/1,2093,Hans-Driesch-Straße,,,2022-10-25T00:00:00,,2022-10-25T00:00:00,744,LSA-Mast,0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,73.63,Verkehrszeichen,357-50,357,50,Sackgasse - für Radverkehr und Fußgänger durchlässige Sackgasse,07102071040716100.10/1,07102,Hans-Driesch-Straße,R,1,0,B,entgegen der Fahrtrichtung,2022-10-25T00:00:00,900x600,"Antistikkerfolie, Flach 2mm, RA2",312980.3268,5692049.8742,,,0,,,2024-04-07T06:48:17,POINT (312980.3267993642 5692049.8741974505)
verkehrszeichen.6672865,6672865,,,,151830,151739,07102.087,56699066,4,BQ 56,1,"ein Mast, einseitig",134.4965,07102071040716100.10/1,2093,Hans-Driesch-Straße,,,2022-10-25T00:00:00,,2022-10-25T00:00:00,744,LSA-Mast,0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,69.29,Verkehrszeichen,306,306,,Vorfahrtstraße,07102071040716100.10/1,07102,Hans-Driesch-Straße,R,1,0,B,entgegen der Fahrtrichtung,2001-11-12T00:00:00,600x600,"Antistikkerfolie, Flach 2mm, RA2",312985.8261,5692050.3463,,,,,,2024-04-07T06:48:17,POINT (312985.82609936444 5692050.346297454)
verkehrszeichen.6672866,6672866,,,,151831,151740,07104.046,56699066,2,BQ 56,1,"ein Mast, einseitig",71.7106,07104071020715000.10/2,2095,William-Zipperer-Straße,,,2022-10-25T00:00:00,,2022-10-25T00:00:00,99,ex,0,nicht bekannt,0,unbekannt,111,ex,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,15.16,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,312970.8386,5692050.4362,,,,,,2024-04-07T06:48:17,POINT (312970.83859936433 5692050.436197452)
verkehrszeichen.6672867,6672867,,,,151832,151741,07104.045,56699066,8,BQ 56,1,"ein Mast, einseitig",250.45,07104071020715000.10/2,2095,William-Zipperer-Straße,,,2022-10-25T00:00:00,,2022-10-25T00:00:00,101,"S117 (175/60,3/2,0)",0,nicht bekannt,1,Stahl verzinkt,101,"BH60 Bodenhülse für Rohrpfosten D 60,3",99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,66.68,Verkehrszeichen,222,222,,Vorgeschriebene Vorbeifahrt - rechts vorbei,07104071020715000.10/2,07104,William-Zipperer-Straße,L,1,0,B,entgegen der Fahrtrichtung,2004-03-16T00:00:00,D=600,"Antistikkerfolie, Flach 2mm, RA2",312970.4661,5692043.3885,,,,,,2024-04-07T06:48:17,POINT (312970.4660993638 5692043.38849745)
verkehrszeichen.6672868,6672868,,,,151833,151742,07104.044,56699066,5,BQ 56,1,"ein Mast, einseitig",30.46,07104071020715000.10/2,2095,William-Zipperer-Straße,,,2022-10-25T00:00:00,,2022-10-25T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,0,unbekannt,101,"BH60 Bodenhülse für Rohrpfosten D 60,3",99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,6.88,Verkehrszeichen,267,267,,Verbot der Einfahrt,07104071020715000.10/2,07104,William-Zipperer-Straße,R,1,0,B,entgegen der Fahrtrichtung,2005-10-13T00:00:00,D=600,"Antistikkerfolie, Flach 2mm, RA2",312975.2092,5692039.1088,,,,,,2024-04-07T06:48:17,POINT (312975.20919936453 5692039.1087974515)
verkehrszeichen.6672869,6672869,,,,151834,151743,07102.044,56699066,3,BQ 56,0,unbekannt,314.4965,07102071040716100.10/1,2093,Hans-Driesch-Straße,,,2022-10-25T00:00:00,,2022-10-25T00:00:00,99,ex,0,nicht bekannt,0,unbekannt,111,ex,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,3.49,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,312988.3197,5692036.7476,,,,,,2024-04-07T06:48:17,POINT (312988.31969936425 5692036.747597451)
verkehrszeichen.6672870,6672870,,,,151835,151744,07104.015,56699066,3,BQ 56,1,"ein Mast, einseitig",68.11,07104071020715000.10/2,2095,William-Zipperer-Straße,,,2022-10-25T00:00:00,,2022-10-25T00:00:00,99,ex,0,nicht bekannt,0,unbekannt,111,ex,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,0,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,312985.6194,5692027.258,,,,,,2024-04-07T06:48:17,POINT (312985.6193993644 5692027.257997452)
verkehrszeichen.6672871,6672871,,,,151836,151745,07102.026,56699066,3,BQ 55,0,unbekannt,322.5227,07102071040716100.10/1,2093,Hans-Driesch-Straße,,,2022-10-25T00:00:00,,2022-10-25T00:00:00,99,ex,0,nicht bekannt,0,unbekannt,111,ex,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,54.87,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,313025.5605,5692072.3834,,,,,,2024-04-07T06:48:17,POINT (313025.5604993646 5692072.383397458)
verkehrszeichen.6672872,6672872,,,,151837,151746,07104.096,56699066,3,BQ 56,2,"ein Mast, zweiseitig",71.7106,07104071020715000.10/2,2095,William-Zipperer-Straße,,,2022-10-25T00:00:00,,2022-10-25T00:00:00,310,"S440 (400/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,26.72,Verkehrszeichen,274.2,274.2,,Ende einer Tempo 30-Zone,07104071020715000.10/2,07104,William-Zipperer-Straße,L,1,0,B,entgegen der Fahrtrichtung,1996-06-25T00:00:00,600x600,"Antistikkerfolie, Flach 2mm, RA2",312958.6957,5692051.8902,,,,,,2024-04-07T06:48:17,POINT (312958.69569936383 5692051.89019745)
verkehrszeichen.6672873,6672873,,,,151837,151746,07104.096,56699066,3,BQ 56,2,"ein Mast, zweiseitig",71.7106,07104071020715000.10/2,2095,William-Zipperer-Straße,,,2022-10-25T00:00:00,,2022-10-25T00:00:00,310,"S440 (400/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,26.72,Verkehrszeichen,"262-2,8t",262,"2,8t","Verbot für Fahrzeuge über 2,8t tatsächliches Gewicht",07104071020715000.10/2,07104,William-Zipperer-Straße,R,2,0,B,entgegen der Fahrtrichtung,1996-06-25T00:00:00,D=420,"Antistikkerfolie, Flach 2mm, RA2",312958.6957,5692051.8902,,,,,,2024-04-07T06:48:17,POINT (312958.69569936383 5692051.89019745)
verkehrszeichen.6672874,6672874,,,,151837,151746,07104.096,56699066,3,BQ 56,2,"ein Mast, zweiseitig",71.7106,07104071020715000.10/2,2095,William-Zipperer-Straße,,,2022-10-25T00:00:00,,2022-10-25T00:00:00,310,"S440 (400/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,26.72,Verkehrszeichen,1026-35,1026,35,Lieferverkehr frei,07104071020715000.10/2,07104,William-Zipperer-Straße,R,3,0,B,entgegen der Fahrtrichtung,1996-06-25T00:00:00,231x420,"Antistikkerfolie, Flach 2mm, RA2",312958.6957,5692051.8902,,,,,,2024-04-07T06:48:17,POINT (312958.69569936383 5692051.89019745)
verkehrszeichen.6672875,6672875,,,,151837,151746,07104.096,56699066,3,BQ 56,2,"ein Mast, zweiseitig",71.7106,07104071020715000.10/2,2095,William-Zipperer-Straße,,,2022-10-25T00:00:00,,2022-10-25T00:00:00,310,"S440 (400/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,26.72,Verkehrszeichen,274.1,274.1,,Beginn einer Tempo 30-Zone,07104071020715000.10/2,07104,William-Zipperer-Straße,R,1,0,B,entgegen der Fahrtrichtung,1996-06-25T00:00:00,600x600,"Antistikkerfolie, Flach 2mm, RA2",312958.6957,5692051.8902,,,,,,2024-04-07T06:48:17,POINT (312958.69569936383 5692051.89019745)
verkehrszeichen.6672876,6672876,,,,151838,151747,06001.222,56699067,7,BS 61,2,"ein Mast, zweiseitig",204.0196,06001050780508300.10/2,1637,Merseburger Straße,,,2022-07-12T00:00:00,,2022-07-14T00:00:00,311,"S442 (425/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,15.06,Verkehrszeichen,274.2,274.2,,Ende einer Tempo 30-Zone,06001050780508300.10/2,06001,Merseburger Straße,L,1,0,B,entgegen der Fahrtrichtung,2000-08-18T00:00:00,750x750,"Antistikkerfolie, Flach 3mm, RA2",314230.2032,5690025.7685,,,,,,2024-04-07T06:48:17,POINT (314230.2031993824 5690025.768497572)
verkehrszeichen.6672877,6672877,,,,151838,151747,06001.222,56699067,7,BS 61,2,"ein Mast, zweiseitig",204.0196,06001050780508300.10/2,1637,Merseburger Straße,,,2022-07-12T00:00:00,,2022-07-14T00:00:00,311,"S442 (425/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,15.06,Verkehrszeichen,274.1,274.1,,Beginn einer Tempo 30-Zone,06001050780508300.10/2,06001,Merseburger Straße,R,1,0,B,entgegen der Fahrtrichtung,2000-08-18T00:00:00,750x750,"Antistikkerfolie, Flach 3mm, RA2",314230.2032,5690025.7685,,,,,,2024-04-07T06:48:17,POINT (314230.2031993824 5690025.768497572)
verkehrszeichen.6672878,6672878,Mo-Fr 7-18h,,,151838,151747,06001.222,56699067,7,BS 61,2,"ein Mast, zweiseitig",204.0196,06001050780508300.10/2,1637,Merseburger Straße,,,2022-07-12T00:00:00,,2022-07-14T00:00:00,311,"S442 (425/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,15.06,Verkehrszeichen,1042-3319,1042,3319,Mo-Fr 7-18h,06001050780508300.10/2,06001,Merseburger Straße,L,4,0,B,entgegen der Fahrtrichtung,2022-07-12T00:00:00,231x420,"Antistikkerfolie, Flach 2mm, RA2",314230.2032,5690025.7685,,,,,,2024-04-07T06:48:17,POINT (314230.2031993824 5690025.768497572)
verkehrszeichen.6672879,6672879,,,,151838,151747,06001.222,56699067,7,BS 61,2,"ein Mast, zweiseitig",204.0196,06001050780508300.10/2,1637,Merseburger Straße,,,2022-07-12T00:00:00,,2022-07-14T00:00:00,311,"S442 (425/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,15.06,Verkehrszeichen,1060-31,1060,31,Haltverbot auch auf dem Seitenstreifen,06001050780508300.10/2,06001,Merseburger Straße,L,3,0,B,entgegen der Fahrtrichtung,2022-07-12T00:00:00,231x420,"Antistikkerfolie, Flach 2mm, RA2",314230.2032,5690025.7685,,,,,,2024-04-07T06:48:17,POINT (314230.2031993824 5690025.768497572)
verkehrszeichen.6672880,6672880,,,,151838,151747,06001.222,56699067,7,BS 61,2,"ein Mast, zweiseitig",204.0196,06001050780508300.10/2,1637,Merseburger Straße,,,2022-07-12T00:00:00,,2022-07-14T00:00:00,311,"S442 (425/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,15.06,Verkehrszeichen,286-10,286,10,Eingeschränktes Haltverbot - Anfang - Aufstellung rechts,06001050780508300.10/2,06001,Merseburger Straße,L,2,0,B,entgegen der Fahrtrichtung,2022-07-12T00:00:00,D=420,"Antistikkerfolie, Flach 2mm, RA2",314230.2032,5690025.7685,,,,,,2024-04-07T06:48:17,POINT (314230.2031993824 5690025.768497572)
verkehrszeichen.6672881,6672881,,,,151839,151748,06001.358,56699067,8,BS 61,1,"ein Mast, einseitig",204.0196,06001050780508300.10/2,1637,Merseburger Straße,,,2022-07-12T00:00:00,,2022-07-14T00:00:00,99,ex,0,nicht bekannt,0,unbekannt,111,ex,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,17.74,Verkehrszeichen,,,,,,,,,,,A,zur Fahrtrichtung,,,,314231.1069,5690023.2494,,,,,,2024-04-07T06:48:17,POINT (314231.1068993821 5690023.249397572)
verkehrszeichen.6672882,6672882,,,,151841,151750,08559.802,56699069,1,,1,"ein Mast, einseitig",349.97,08559085380855900.10/2,2685,Windmühlenweg,,,2022-07-07T00:00:00,,2022-07-08T00:00:00,106,"S130 (300/60,3/2,0)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,56.78,Verkehrszeichen,283-20,283,20,Absolutes Haltverbot - Ende - Aufstellung rechts,08559085380855900.10/2,08559,Windmühlenweg,R,1,0,B,entgegen der Fahrtrichtung,2022-07-07T00:00:00,D=420,"Antistikkerfolie, Flach 2mm, RA2",309926.3723,5696234.9972,,,0,,,2024-04-07T06:48:17,POINT (309926.37229931937 5696234.997197132)
verkehrszeichen.6672883,6672883,Ausleger (LVB),,,151842,151751,04139.917,56699070,1,,1,"ein Mast, einseitig",165.69,04139040540413900.10/1,1268,Karl-Liebknecht-Straße,,,2022-06-10T00:00:00,,2022-06-22T00:00:00,310,"S440 (400/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,25.16,Verkehrszeichen,1010-68,1010,68,E-Roller,04139040540413900.10/1,04139,Karl-Liebknecht-Straße,R,2,0,B,entgegen der Fahrtrichtung,2022-06-10T00:00:00,450x600,"Antistikkerfolie, Flach 2mm, RA2",316989.3816,5689213.5627,,,0,,,2024-04-07T06:48:17,POINT (316989.3815994216 5689213.562697807)
verkehrszeichen.6672884,6672884,Ausleger (LVB),,,151842,151751,04139.917,56699070,1,,1,"ein Mast, einseitig",165.69,04139040540413900.10/1,1268,Karl-Liebknecht-Straße,,,2022-06-10T00:00:00,,2022-06-22T00:00:00,310,"S440 (400/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,25.16,Verkehrszeichen,314,314,,Parken,04139040540413900.10/1,04139,Karl-Liebknecht-Straße,R,1,0,B,entgegen der Fahrtrichtung,2022-06-10T00:00:00,600x600,"Antistikkerfolie, Flach 2mm, RA2",316989.3816,5689213.5627,,,0,,,2024-04-07T06:48:17,POINT (316989.3815994216 5689213.562697807)
verkehrszeichen.6672885,6672885,LVB,,,151845,151754,04298.001,56699070,1,,1,"ein Mast, einseitig",167.23,04298040540413900.10/1,3070,Südplatz,,,2022-06-10T00:00:00,,2022-06-22T00:00:00,311,"S442 (425/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,3.96,Verkehrszeichen,314,314,,Parken,04298040540413900.10/1,04298,Südplatz,R,1,0,B,entgegen der Fahrtrichtung,2022-06-10T00:00:00,600x600,"Flach, 2mm Typ 2",316994.0779,5689197.5554,,,0,,,2024-04-07T06:48:17,POINT (316994.0778994218 5689197.555397809)
verkehrszeichen.6672886,6672886,8-18 h (LVB),,,151845,151754,04298.001,56699070,1,,1,"ein Mast, einseitig",167.23,04298040540413900.10/1,3070,Südplatz,,,2022-06-10T00:00:00,,2022-06-22T00:00:00,311,"S442 (425/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,3.96,Verkehrszeichen,1040-3013,1040,3013,Zeitliche Beschränkung 8-18h,04298040540413900.10/1,04298,Südplatz,R,4,0,B,entgegen der Fahrtrichtung,2022-06-10T00:00:00,330x600,"Flach, 2mm Typ 2",316994.0779,5689197.5554,,,0,,,2024-04-07T06:48:17,POINT (316994.0778994218 5689197.555397809)
verkehrszeichen.6672887,6672887,4 Std. (LVB),,,151845,151754,04298.001,56699070,1,,1,"ein Mast, einseitig",167.23,04298040540413900.10/1,3070,Südplatz,,,2022-06-10T00:00:00,,2022-06-22T00:00:00,311,"S442 (425/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,3.96,Verkehrszeichen,1040-3206,1040,3206,Parkscheibe 4 Stunden,04298040540413900.10/1,04298,Südplatz,R,3,0,B,entgegen der Fahrtrichtung,2022-06-10T00:00:00,330x600,"Flach, 2mm Typ 2",316994.0779,5689197.5554,,,0,,,2024-04-07T06:48:17,POINT (316994.0778994218 5689197.555397809)
verkehrszeichen.6672888,6672888,LVB,,,151845,151754,04298.001,56699070,1,,1,"ein Mast, einseitig",167.23,04298040540413900.10/1,3070,Südplatz,,,2022-06-10T00:00:00,,2022-06-22T00:00:00,311,"S442 (425/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,3.96,Verkehrszeichen,1010-66,1010,66,Elektrisch betriebene Fahrzeuge,04298040540413900.10/1,04298,Südplatz,R,2,0,B,entgegen der Fahrtrichtung,2022-06-10T00:00:00,330x600,"Flach, 2mm Typ 2",316994.0779,5689197.5554,,,0,,,2024-04-07T06:48:17,POINT (316994.0778994218 5689197.555397809)
verkehrszeichen.6672889,6672889,LVB,,,151846,151755,04298.002,56699070,1,,1,"ein Mast, einseitig",167.23,04298040540413900.10/1,3070,Südplatz,,,2022-06-10T00:00:00,,2022-06-22T00:00:00,311,"S442 (425/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,14.54,Verkehrszeichen,314,314,,Parken,04298040540413900.10/1,04298,Südplatz,R,1,0,B,entgegen der Fahrtrichtung,2022-06-10T00:00:00,600x600,"Flach, 2mm Typ 2",316991.4321,5689187.3028,,,0,,,2024-04-07T06:48:17,POINT (316991.4320994215 5689187.302797809)
verkehrszeichen.6672890,6672890,LVB,,,151846,151755,04298.002,56699070,1,,1,"ein Mast, einseitig",167.23,04298040540413900.10/1,3070,Südplatz,,,2022-06-10T00:00:00,,2022-06-22T00:00:00,311,"S442 (425/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,14.54,Verkehrszeichen,1010-711,1010,711,Carsharing teil Auto,04298040540413900.10/1,04298,Südplatz,R,3,0,B,entgegen der Fahrtrichtung,2022-06-10T00:00:00,330x600,"Flach, 2mm Typ 2",316991.4321,5689187.3028,,,0,,,2024-04-07T06:48:17,POINT (316991.4320994215 5689187.302797809)
verkehrszeichen.6672891,6672891,LVB,,,151846,151755,04298.002,56699070,1,,1,"ein Mast, einseitig",167.23,04298040540413900.10/1,3070,Südplatz,,,2022-06-10T00:00:00,,2022-06-22T00:00:00,311,"S442 (425/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,14.54,Verkehrszeichen,1010-70,1010,70,Carsharingfahrzeuge,04298040540413900.10/1,04298,Südplatz,R,2,0,B,entgegen der Fahrtrichtung,2022-06-10T00:00:00,600x600,"Flach, 2mm Typ 2",316991.4321,5689187.3028,,,0,,,2024-04-07T06:48:17,POINT (316991.4320994215 5689187.302797809)
verkehrszeichen.6672892,6672892,3 Taxen,,,151847,151756,04139.918,56699071,2,,1,"ein Mast, einseitig",165.69,04139040540413900.10/1,1268,Karl-Liebknecht-Straße,,,2022-06-23T00:00:00,,2022-06-28T00:00:00,309,"S437 (375/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,102,"BH76 Bodenhülse für Rohrpfosten D 76,1",99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,52.4,Verkehrszeichen,1050-3103,1050,3103,3 Taxen,04139040540413900.10/1,04139,Karl-Liebknecht-Straße,R,2,0,B,entgegen der Fahrtrichtung,2022-06-23T00:00:00,330x600,"Flach, 2mm Typ 2",316982.3701,5689187.2367,,,0,,,2024-04-07T06:48:17,POINT (316982.3700994216 5689187.236697809)
verkehrszeichen.6672893,6672893,,,,151847,151756,04139.918,56699071,2,,1,"ein Mast, einseitig",165.69,04139040540413900.10/1,1268,Karl-Liebknecht-Straße,,,2022-06-23T00:00:00,,2022-06-28T00:00:00,309,"S437 (375/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,102,"BH76 Bodenhülse für Rohrpfosten D 76,1",99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,52.4,Verkehrszeichen,229,229,,Taxenstand,04139040540413900.10/1,04139,Karl-Liebknecht-Straße,R,1,0,B,entgegen der Fahrtrichtung,2022-06-10T00:00:00,900x600,"Flach, 2mm Typ 2",316982.3701,5689187.2367,,,0,,,2024-04-07T06:48:17,POINT (316982.3700994216 5689187.236697809)
verkehrszeichen.6672894,6672894,,,,151849,151758,04143.065,56699060,4,BZ 75,1,"ein Mast, einseitig",294.3478,04143044000000F00.10/1,1272,Goethesteig,,,2022-07-04T00:00:00,,2022-07-07T00:00:00,312,"S445 (450/76,1/2,9)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,26.11,Verkehrszeichen,101,101,,Gefahrstelle,04143044000000F00.10/1,04143,Goethesteig,R,1,0,B,entgegen der Fahrtrichtung,2011-04-15T00:00:00,"SL=900, h=800","Flach, 3mm Typ 2",317368.4998,5685176.7485,,,,,,2024-04-07T06:48:17,POINT (317368.499799426 5685176.748497849)
verkehrszeichen.6672895,6672895,,,,151849,151758,04143.065,56699060,4,BZ 75,1,"ein Mast, einseitig",294.3478,04143044000000F00.10/1,1272,Goethesteig,,,2022-07-04T00:00:00,,2022-07-07T00:00:00,312,"S445 (450/76,1/2,9)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,26.11,Verkehrszeichen,1060-31,1060,31,Haltverbot auch auf dem Seitenstreifen,04143044000000F00.10/1,04143,Goethesteig,R,4,0,B,entgegen der Fahrtrichtung,2011-04-15T00:00:00,330x600,"Flach, 2mm Typ 1",317368.4998,5685176.7485,,,,,,2024-04-07T06:48:17,POINT (317368.499799426 5685176.748497849)
verkehrszeichen.6672896,6672896,,,,151849,151758,04143.065,56699060,4,BZ 75,1,"ein Mast, einseitig",294.3478,04143044000000F00.10/1,1272,Goethesteig,,,2022-07-04T00:00:00,,2022-07-07T00:00:00,312,"S445 (450/76,1/2,9)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,26.11,Verkehrszeichen,283-30,283,30,Absolutes Haltverbot - Mitte - Aufstellung rechts,04143044000000F00.10/1,04143,Goethesteig,R,3,0,B,entgegen der Fahrtrichtung,2011-04-15T00:00:00,D=600,"Flach, 2mm Typ 2",317368.4998,5685176.7485,,,,,,2024-04-07T06:48:17,POINT (317368.499799426 5685176.748497849)
verkehrszeichen.6672897,6672897,,,,151849,151758,04143.065,56699060,4,BZ 75,1,"ein Mast, einseitig",294.3478,04143044000000F00.10/1,1272,Goethesteig,,,2022-07-04T00:00:00,,2022-07-07T00:00:00,312,"S445 (450/76,1/2,9)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,26.11,Verkehrszeichen,1007-34,1007,34,Straßenschäden,04143044000000F00.10/1,04143,Goethesteig,R,2,0,B,entgegen der Fahrtrichtung,2011-04-15T00:00:00,330x600,"Flach, 3mm Typ 1",317368.4998,5685176.7485,,,,,,2024-04-07T06:48:17,POINT (317368.499799426 5685176.748497849)
