FID,objectid,adresse,stadtbzrk,beginn,ende,neu,sparte,sperrart,meldung,fme_tstamp,geom
verkehrsraumeinschraenkungen.292974,292974,Lützowstraße 13,Nord,2024-05-27,2024-05-31,1,Bahnstrom,,keine Meldung,2024-05-20,"MULTIPOLYGON (((317003.82646054 5693352.42727299, 317003.03271054 5693350.83977298, 316998.79937721 5693354.27935632, 317000.3868772 5693355.60227299, 317003.82646054 5693352.42727299)))"
verkehrsraumeinschraenkungen.292975,292975,Kreuzstraße 43,Ost,2024-06-20,2024-06-20,1,Umzug,,keine Meldung,2024-05-20,"MULTIPOLYGON (((318750.8962976 5690974.69450185, 318750.8962976 5690972.18096018, 318729.99421426 5690972.31325185, 318730.12650593 5690974.82679352, 318748.38275593 5690974.82679352, 318750.8962976 5690974.69450185)))"
verkehrsraumeinschraenkungen.292976,292976,"Roßbachstraße 22, Karl-Vogel-Straße ",Ost,2024-05-06,2024-06-07,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((319751.68222994 5690777.19378594, 319752.60827162 5690773.35732761, 319752.47597993 5690769.12399427, 319742.55410493 5690760.12816096, 319740.56972993 5690761.84795261, 319750.62389662 5690770.18232761, 319750.22702161 5690774.41566094, 319740.83431328 5690785.66045261, 319743.0832716 5690787.11566094, 319751.68222994 5690777.19378594)))"
verkehrsraumeinschraenkungen.292977,292977,"Roßbachstraße 22, Karl-Vogel-Straße ",Ost,2024-05-06,2024-06-07,0,Haltverbotszone,,keine Meldung,2024-05-20,"MULTIPOLYGON (((319753.38655415 5690776.95503675, 319743.20009581 5690787.27378675, 319745.05217915 5690788.99357841, 319753.38655415 5690776.95503675)), ((319753.25426248 5690767.43003675, 319743.33238748 5690759.22795341, 319752.46051248 5690768.62066175, 319753.25426248 5690767.43003675)))"
verkehrsraumeinschraenkungen.292978,292978,Theodor-Neubauer-Straße 57,Ost,2024-05-29,2024-05-29,1,Umzug,,keine Meldung,2024-05-20,"MULTIPOLYGON (((320435.80228812 5690363.89665021, 320435.80228812 5690361.5154002, 320416.22312145 5690362.97060854, 320416.09082978 5690365.4841502, 320435.80228812 5690363.89665021)))"
verkehrsraumeinschraenkungen.292979,292979,Natonekstraße 12,Nord,2024-05-13,2024-05-24,0,Trinkwasser,,keine Meldung,2024-05-20,"MULTIPOLYGON (((316458.77253759 5693443.41646162, 316458.50795425 5693441.29979497, 316451.62878759 5693443.15187829, 316452.15795426 5693445.00396162, 316458.77253759 5693443.41646162)))"
verkehrsraumeinschraenkungen.292980,292980,Ungerstraße 10-12,Ost,2022-10-24,2024-05-31,0,Sondernutzung,Halbseitige Sperrung,keine Meldung,2024-05-20,"MULTIPOLYGON (((319606.34702459 5690173.17023627, 319601.58452459 5690171.4504446, 319604.75952459 5690165.8941946, 319599.99702459 5690166.42336127, 319602.64285792 5690178.46190294, 319606.34702459 5690173.17023627)), ((319610.44806626 5690193.01398627, 319607.40535792 5690178.19731961, 319602.64285792 5690179.52023627, 319605.55327459 5690194.73377794, 319610.44806626 5690193.01398627)))"
verkehrsraumeinschraenkungen.292981,292981,Richard-Springer-Weg 7,Südost,2024-05-21,2024-05-31,1,Trinkwasser,halbseitige Sperrung,keine Meldung,2024-05-20,"MULTIPOLYGON (((321839.99017216 5687851.81254207, 321837.34433883 5687851.81254207, 321837.34433883 5687854.19379208, 321839.46100551 5687854.19379208, 321839.99017216 5687851.81254207)))"
verkehrsraumeinschraenkungen.292982,292982,Gutberletstraße 14,Ost,2024-06-05,2024-06-06,1,Umzug,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((323092.44251906 5689962.97385421, 323090.98731073 5689963.50302088, 323092.97168573 5689979.90718755, 323094.42689406 5689980.17177088, 323092.44251906 5689962.97385421)), ((323085.56335239 5689959.00510421, 323083.97585239 5689959.00510421, 323087.41543573 5689988.37385421, 323089.39981073 5689989.03531255, 323085.56335239 5689959.00510421)))"
verkehrsraumeinschraenkungen.292983,292983,Prager Straße 167,Südost,2024-05-14,2024-05-28,1,Umzug,Einschränkungen,keine Meldung,2024-05-20,"MULTIPOLYGON (((319519.37528773 5688180.53744516, 319517.88176773 5688179.32840516, 319511.33872773 5688188.97701849, 319512.90336773 5688189.73563183, 319519.37528773 5688180.53744516)), ((319527.50667439 5688168.56557849, 319526.06056773 5688167.38024516, 319519.51752773 5688176.88661849, 319521.12958106 5688177.92971183, 319527.50667439 5688168.56557849)))"
verkehrsraumeinschraenkungen.292984,292984,Schulze-Boysen-Straße ,Südost,2024-05-06,2024-07-14,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((318868.58734203 5689916.05284512, 318868.98421703 5689898.59034513, 318864.02327953 5689898.39190763, 318863.82484203 5689916.44972013, 318868.58734203 5689916.05284512)), ((318864.31291372 5689919.27782775, 318863.25458038 5689924.04032775, 318865.37124705 5689924.04032775, 318864.31291372 5689919.27782775)), ((318872.11812205 5689919.01324442, 318870.13374705 5689919.27782775, 318871.05978872 5689924.30491109, 318872.11812205 5689919.01324442)))"
verkehrsraumeinschraenkungen.292985,292985,Feuerbachstraße 19,Mitte,2024-05-30,2024-05-31,1,Umzug,,keine Meldung,2024-05-20,"MULTIPOLYGON (((315815.47344714 5691578.40677074, 315814.87813464 5691580.72187491, 315832.00990547 5691583.43385408, 315815.47344714 5691578.40677074)))"
verkehrsraumeinschraenkungen.292986,292986,Faradaystraße 35,Nordwest,2024-06-08,2024-06-08,1,Umzug,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((315442.57096125 5694128.49566617, 315439.39596125 5694115.00191617, 315438.33762792 5694115.00191617, 315441.24804459 5694130.61233283, 315442.57096125 5694128.49566617)))"
verkehrsraumeinschraenkungen.292987,292987,Lindenthaler Hauptstraße 72 b,Nordwest,2024-05-06,2024-08-02,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((314072.22053158 5696673.41889835, 314064.15073992 5696654.36889836, 314058.85907325 5696656.88244002, 314066.39969824 5696676.06473169, 314072.22053158 5696673.41889835)))"
verkehrsraumeinschraenkungen.293037,293037,Libertastraße 10,Süd,2024-04-12,2024-07-12,0,Absicherung Straßenschäden,Einschränkungen,keine Meldung,2024-05-20,"MULTIPOLYGON (((319039.47275053 5684792.4973644, 319038.86032831 5684792.47760884, 319038.84057276 5684793.80123107, 319039.43323942 5684793.84074218, 319039.47275053 5684792.4973644)))"
verkehrsraumeinschraenkungen.292988,292988,Thierbacher Straße zw. Meusdorfer Straße und Hldebrandstraße ,Süd,2024-05-21,2024-05-24,1,Abwasser,Einschränkungen,keine Meldung,2024-05-20,"MULTIPOLYGON (((317616.86296207 5687219.59508332, 317613.68796207 5687218.32508332, 317607.33796207 5687231.87174999, 317610.93629541 5687233.35341665, 317616.86296207 5687219.59508332)), ((317640.78129541 5687155.67174999, 317637.81796207 5687154.82508332, 317629.56296207 5687171.75841665, 317633.37296207 5687173.45174999, 317640.78129541 5687155.67174999)), ((317639.72296207 5687132.81174999, 317625.54129541 5687127.09674999, 317624.90629541 5687130.06008332, 317639.29962874 5687135.56341665, 317639.72296207 5687132.81174999)), ((317675.91796207 5687068.67674999, 317672.31962874 5687068.04174999, 317665.54629541 5687084.55174999, 317668.50962874 5687085.82174999, 317675.91796207 5687068.67674999)))"
verkehrsraumeinschraenkungen.292989,292989,GutsMuthsstraße 3,Alt-West,2024-04-29,2024-05-21,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((313977.10774181 5690483.96873517, 313973.66815848 5690482.64581849, 313970.75774179 5690492.43540184, 313974.32961681 5690493.22915184, 313977.10774181 5690483.96873517)))"
verkehrsraumeinschraenkungen.292990,292990,Gustav-Mahler-Straße ggü. 31 (Parkplatz) ,Mitte,2024-07-03,2024-07-04,1,Begrünung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((316249.55369805 5690756.21041259, 316247.96619805 5690754.68905842, 316244.79119805 5690758.79010009, 316246.24640638 5690760.04687092, 316249.55369805 5690756.21041259)))"
verkehrsraumeinschraenkungen.292991,292991,Dieskaustraße 258,Südwest,2024-05-23,2024-05-23,1,Umzug,,keine Meldung,2024-05-20,"MULTIPOLYGON (((313488.52240466 5686201.91799645, 313485.67813383 5686198.80914229, 313484.88438383 5686199.53674645, 313487.72865466 5686202.44716312, 313488.52240466 5686201.91799645)))"
verkehrsraumeinschraenkungen.292992,292992,Prager Straße 412 - 418,Südost,2024-04-29,2024-05-31,0,Strom,Sperrung Fußgängerverkehr,Geh- und Radwegsperrung stadtauswärts. Der Fußgängerverkehr wird in beiden Richtungen über die stationäre Signalanlage und eine temporäre Querungshilfe geführt. Der Radverkehr wird in beiden Richtungen auf die Fahrbahn entlassen.,2024-05-20,"MULTIPOLYGON (((321837.38077016 5685270.50358883, 321836.0578535 5685267.59317212, 321835.79327016 5685268.12233881, 321836.58702015 5685269.70983879, 321782.61202015 5685329.24108884, 321783.40577014 5685329.77025549, 321837.38077016 5685270.50358883)))"
verkehrsraumeinschraenkungen.292993,292993,Erich-Köhn-Straße/ W.-Zipperer-Str. ,Alt-West,2024-05-06,2024-06-07,0,Fernwärme,,Vollsperrung südliche William-Zipperer-Straße und westliche Erich-Köhn-Straße. Umleitung örtlich.,2024-05-20,"MULTIPOLYGON (((313979.89169121 5690998.16626357, 313980.82471865 5690996.48681419, 313980.44386513 5690996.32568386, 313979.89169121 5690998.16626357, 313978.85636512 5691000.02985053, 313956.63136513 5690991.56318385, 313963.77511513 5690973.30693386, 313962.18761512 5690973.30693386, 313954.77928179 5690991.82776719, 313978.85636512 5691001.61735052, 313979.89169121 5690998.16626357)), ((313989.17511513 5690999.76526719, 313995.26053179 5691003.20485053, 313995.26053179 5691001.88193386, 313981.50219846 5690995.26735053, 313980.82471865 5690996.48681419, 313987.32303179 5690999.23610053, 313985.7355318 5691004.52776718, 313986.5292818 5691005.05693386, 313989.17511513 5690999.76526719)))"
verkehrsraumeinschraenkungen.292994,292994,Hahnekamm Höhe 3,Mitte,2024-05-06,2024-06-07,0,Fernwärme,Vollsperrung,Umfahrung über Hans-Poeche-Straße,2024-05-20,"MULTIPOLYGON (((317908.42568602 5691282.43412046, 317899.9137756 5691280.34629337, 317897.715018744 5691298.0992191, 317896.87545727 5691298.16918255, 317896.74316561 5691298.43376589, 317897.67358405 5691298.43376589, 317895.57751935 5691315.35754754, 317905.05304227 5691316.16055796, 317908.42568602 5691282.43412046)))"
verkehrsraumeinschraenkungen.292995,292995,Schönefelder Straße für Thaerstraße 6 ,Nord,2024-06-10,2024-06-11,1,Umzug,,keine Meldung,2024-05-20,"MULTIPOLYGON (((318135.95181165 5693944.25887977, 318135.95006706 5693944.20781024, 318135.94484143 5693944.15697882, 318135.93615913 5693944.10662251, 318135.92406063 5693944.05697609, 318135.90860234 5693944.00827105, 318135.88985634 5693943.96073445, 318135.86791003 5693943.91458795, 318135.84286573 5693943.87004669, 318135.81484021 5693943.82731835, 318135.78396414 5693943.78660215, 318135.75038148 5693943.74808793, 318135.71424881 5693943.71195526, 318135.67573459 5693943.6783726, 318135.63501839 5693943.64749653, 318135.59229005 5693943.61947101, 318135.54774879 5693943.59442671, 318135.50160229 5693943.5724804, 318135.45406569 5693943.5537344, 318135.40536065 5693943.53827611, 318135.35571423 5693943.52617761, 318135.30535792 5693943.51749531, 318135.2545265 5693943.51226968, 318135.20345697 5693943.51052509, 318135.15238744 5693943.51226968, 318135.10155602 5693943.51749531, 318135.05119971 5693943.52617761, 318135.0015533 5693943.53827611, 318134.95284825 5693943.5537344, 318134.90531165 5693943.5724804, 318134.85916515 5693943.59442671, 318134.81462389 5693943.61947101, 318134.77189556 5693943.64749653, 318134.73117936 5693943.6783726, 318134.69266513 5693943.71195526, 318134.65653246 5693943.74808793, 318134.6229498 5693943.78660215, 318134.59207373 5693943.82731835, 318134.56404821 5693943.87004669, 318134.53900392 5693943.91458795, 318134.5170576 5693943.96073445, 318134.4983116 5693944.00827105, 318134.48285332 5693944.05697609, 318134.47075482 5693944.10662251, 318134.46207251 5693944.15697882, 318134.45684688 5693944.20781024, 318134.4551023 5693944.25887977, 318134.45684688 5693944.3099493, 318134.46207251 5693944.36078072, 318134.47075482 5693944.41113703, 318134.48285332 5693944.46078344, 318134.4983116 5693944.50948849, 318134.5170576 5693944.55702509, 318134.53900392 5693944.60317159, 318134.56404821 5693944.64771285, 318134.59207373 5693944.69044119, 318134.6229498 5693944.73115738, 318134.65653246 5693944.76967161, 318134.69266513 5693944.80580428, 318134.73117936 5693944.83938694, 318134.77189556 5693944.87026301, 318134.81462389 5693944.89828853, 318134.85916515 5693944.92333282, 318134.90531165 5693944.94527914, 318134.95284825 5693944.96402514, 318135.0015533 5693944.97948342, 318135.05119971 5693944.99158192, 318135.10155602 5693945.00026423, 318135.15238744 5693945.00548986, 318135.20345697 5693945.00723445, 318135.2545265 5693945.00548986, 318135.30535792 5693945.00026423, 318135.35571423 5693944.99158192, 318135.40536065 5693944.97948342, 318135.45406569 5693944.96402514, 318135.50160229 5693944.94527914, 318135.54774879 5693944.92333282, 318135.59229005 5693944.89828853, 318135.63501839 5693944.87026301, 318135.67573459 5693944.83938694, 318135.71424881 5693944.80580428, 318135.75038148 5693944.76967161, 318135.78396414 5693944.73115738, 318135.81484021 5693944.69044119, 318135.84286573 5693944.64771285, 318135.86791003 5693944.60317159, 318135.88985634 5693944.55702509, 318135.90860234 5693944.50948849, 318135.92406063 5693944.46078344, 318135.93615913 5693944.41113703, 318135.94484143 5693944.36078072, 318135.95006706 5693944.3099493, 318135.95181165 5693944.25887977)))"
verkehrsraumeinschraenkungen.292996,292996,Zschochersche Allee/ T.-Müntzer-Str ,West,2024-05-08,2024-06-07,0,Telekommunikation,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((309234.85394276 5687056.80628199, 309233.9279011 5687056.67399032, 309221.49248443 5687111.575032, 309222.28623443 5687111.70732366, 309234.85394276 5687056.80628199)), ((309236.83831776 5687048.07503199, 309235.77998443 5687047.54586532, 309234.06019276 5687056.67399032, 309234.85394276 5687056.80628199, 309236.83831776 5687048.07503199)), ((309192.12373444 5687038.68232366, 309191.19769276 5687038.550032, 309191.0654011 5687039.343782, 309192.12373444 5687039.47607365, 309192.12373444 5687038.68232366)), ((309198.2091511 5687028.89274033, 309197.54769276 5687028.89274033, 309197.8122761 5687029.68649032, 309198.34144276 5687029.68649032, 309198.2091511 5687028.89274033)), ((309213.42269276 5687025.58544865, 309212.76123443 5687025.453157, 309212.8935261 5687026.11461533, 309213.42269276 5687026.11461533, 309213.42269276 5687025.58544865)), ((309208.9247761 5687054.29274033, 309208.1310261 5687054.29274033, 309208.26331776 5687054.95419866, 309208.9247761 5687054.95419866, 309208.9247761 5687054.29274033)), ((309224.66748443 5687094.24482365, 309223.74144276 5687093.98024033, 309223.87373443 5687094.77399033, 309224.66748443 5687094.77399033, 309224.66748443 5687094.24482365)), ((309238.95498445 5687124.01044864, 309238.16123445 5687123.878157, 309238.16123445 5687124.93649031, 309238.95498445 5687124.93649031, 309238.95498445 5687124.01044864)), ((309330.50081778 5687105.621907, 309329.70706778 5687105.621907, 309329.44248445 5687106.15107364, 309330.50081778 5687106.15107364, 309330.50081778 5687105.621907)), ((310262.9109359 5687093.15974432, 310260.00051923 5687093.15974432, 310259.7359359 5687095.27641098, 310261.85260256 5687095.54099432, 310262.9109359 5687093.15974432)), ((310270.31926923 5687068.02432764, 310268.73176921 5687068.02432764, 310268.73176921 5687069.61182765, 310269.79010256 5687069.87641097, 310270.31926923 5687068.02432764)), ((310305.7734359 5687074.10974431, 310304.1859359 5687073.58057765, 310304.45051921 5687075.16807765, 310306.30260256 5687075.69724432, 310305.7734359 5687074.10974431)), ((310366.0984359 5687108.77016097, 310365.3046859 5687106.6534943, 310363.98176922 5687106.91807764, 310364.77551921 5687109.03474431, 310366.0984359 5687108.77016097)), ((310361.86510256 5687084.16391098, 310360.5421859 5687084.16391098, 310360.27760256 5687086.01599431, 310361.86510256 5687086.01599431, 310361.86510256 5687084.16391098)), ((310097.8109359 5687005.58266096, 310097.8109359 5687003.99516098, 310095.4296859 5687004.52432763, 310095.16510256 5687006.11182765, 310097.8109359 5687005.58266096)), ((310058.1234359 5687056.91182763, 310055.47760256 5687056.64724432, 310055.21301921 5687058.23474431, 310057.59426922 5687058.76391096, 310058.1234359 5687056.91182763)), ((309977.16093588 5686973.03891097, 309975.30885256 5686972.77432763, 309974.51510254 5686974.62641096, 309975.5734359 5686975.68474429, 309977.16093588 5686973.03891097)), ((309816.0296859 5686959.8097443, 309813.91301923 5686959.28057765, 309812.8546859 5686960.33891098, 309815.76510255 5686961.13266098, 309816.0296859 5686959.8097443)), ((309810.73801923 5686979.12432764, 309808.8859359 5686978.33057765, 309808.35676922 5686979.12432764, 309810.47343588 5686980.44724432, 309810.73801923 5686979.12432764)), ((309804.65260256 5686996.05766098, 309802.53593588 5686995.52849429, 309801.7421859 5686996.85141097, 309803.85885255 5686997.64516096, 309804.65260256 5686996.05766098)), ((309797.50885256 5687015.10766097, 309796.1859359 5687015.10766097, 309795.3921859 5687016.16599432, 309797.50885256 5687016.69516098, 309797.50885256 5687015.10766097)), ((309792.48176921 5687035.48057765, 309790.10051921 5687034.95141097, 309789.30676921 5687036.53891098, 309791.68801921 5687036.80349432, 309792.48176921 5687035.48057765)), ((309786.92551921 5687054.00141097, 309784.01510254 5687053.47224432, 309783.75051921 5687054.53057765, 309787.19010254 5687055.58891098, 309786.92551921 5687054.00141097)), ((309948.85051923 5687170.41807763, 309949.37968588 5687169.62432764, 309948.5859359 5687167.77224431, 309947.52760256 5687168.30141096, 309948.32135256 5687170.68266096, 309948.85051923 5687170.41807763)), ((310019.2296859 5687178.62016096, 310018.4359359 5687178.55910327, 310018.4359359 5687177.56182764, 310015.79010256 5687176.76807763, 310015.79010256 5687178.35557763, 310018.4359359 5687178.55910327, 310018.4359359 5687179.14932763, 310019.2296859 5687178.62016096)))"
verkehrsraumeinschraenkungen.292997,292997,Talstraße 1-5 / Prager Str. ,Mitte,2024-05-13,2024-05-26,0,Strom,,keine Meldung,2024-05-20,"MULTIPOLYGON (((318027.87709193 5690508.14096361, 318027.74480027 5690507.34721361, 318024.70209193 5690501.39408861, 318024.04063359 5690501.92325528, 318026.81875859 5690507.61179693, 318007.76875858 5690518.59200527, 318006.18125859 5690518.32742195, 318002.08021693 5690513.16804695, 318001.94792527 5690512.90346361, 318000.09584193 5690513.43263028, 318000.6250086 5690514.09408861, 318002.08021693 5690513.56492193, 318005.65209193 5690519.12117195, 318007.37188359 5690519.25346361, 318027.87709193 5690508.14096361)))"
verkehrsraumeinschraenkungen.292998,292998,Berliner Straße 54,Mitte,2024-05-21,2024-06-07,1,Abwasser,,keine Meldung,2024-05-20,"MULTIPOLYGON (((317709.72869312 5692103.69090321, 317707.96480422 5692102.27979209, 317703.02591533 5692111.09923654, 317704.43702645 5692111.09923654, 317709.72869312 5692103.69090321)))"
verkehrsraumeinschraenkungen.292999,292999,Kirschbergstraße 22 - 26 a,Nordwest,2024-05-06,2024-05-21,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((315301.19062603 5693824.35494115, 315299.42673713 5693822.41466336, 315294.13507046 5693828.41188559, 315295.72257047 5693829.99938558, 315301.19062603 5693824.35494115)), ((315274.90868157 5693851.51883003, 315273.14479269 5693849.57855226, 315267.67673713 5693856.10494115, 315269.26423713 5693858.04521892, 315274.90868157 5693851.51883003)))"
verkehrsraumeinschraenkungen.293000,293000,"Am Tanzplan 4,5,7,8,9,11,13,25,27 ",Alt-West,2024-05-13,2024-05-29,0,Telekommunikation,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((312895.65805769 5692198.32041902, 312894.33514102 5692198.18812735, 312894.33514102 5692199.37875235, 312895.65805769 5692199.37875235, 312895.65805769 5692198.32041902)), ((312890.23409936 5692197.12979401, 312889.17576605 5692197.12979401, 312889.17576605 5692198.18812735, 312890.23409936 5692198.32041902, 312890.23409936 5692197.12979401)), ((312892.74764103 5692181.91625235, 312891.29243271 5692181.7839607, 312891.16014105 5692182.97458568, 312892.74764103 5692182.97458568, 312892.74764103 5692181.91625235)), ((312904.12472436 5692143.81625236, 312902.53722438 5692143.81625236, 312902.66951603 5692144.61000235, 312904.12472436 5692144.61000235, 312904.12472436 5692143.81625236)), ((312894.73201603 5692121.32666904, 312893.40909937 5692121.45896071, 312893.27680771 5692122.38500238, 312894.73201603 5692122.51729401, 312894.73201603 5692121.32666904)), ((312908.49034938 5692110.08187737, 312907.29972437 5692110.08187737, 312907.03514105 5692110.87562736, 312908.22576602 5692111.14021071, 312908.49034938 5692110.08187737)), ((312896.05493269 5692122.38500238, 312895.26118271 5692122.38500238, 312895.12889105 5692123.97250236, 312895.79034939 5692123.97250236, 312896.05493269 5692122.38500238)))"
verkehrsraumeinschraenkungen.293110,293110,Jahnallee ,Mitte,2024-05-13,2024-05-31,0,Gleisbau,,keine Meldung,2024-05-20,"MULTIPOLYGON (((315849.67019054 5691131.0474714, 315842.26185721 5691128.66622139, 315840.67435722 5691132.89955473, 315845.70144054 5691134.48705472, 315848.61185722 5691135.28080473, 315849.67019054 5691131.0474714)))"
verkehrsraumeinschraenkungen.293001,293001,Kurt-Masur-Platz ,Mitte,2024-05-02,2024-05-31,0,Straßenbau,,keine Meldung,2024-05-20,"MULTIPOLYGON (((317471.72425101 5690637.51986712, 317458.23050101 5690640.95945046, 317375.94508434 5690587.77820046, 317374.88675101 5690590.15945046, 317414.30966767 5690616.88236712, 317449.76383434 5690641.75320046, 317460.61175101 5690645.19278379, 317466.16800101 5690645.19278379, 317471.72425101 5690648.10320046, 317471.72425101 5690637.51986712)))"
verkehrsraumeinschraenkungen.293002,293002,Petersstraße 31-35,Mitte,2024-06-03,2024-06-14,1,Abwasser,,keine Meldung,2024-05-20,"MULTIPOLYGON (((317146.76208442 5690685.67375516, 317144.7336122 5690685.40917181, 317144.38083442 5690688.93694959, 317141.02944554 5690688.67236626, 317141.02944554 5690690.08347737, 317146.05652887 5690690.61264405, 317146.76208442 5690685.67375516)))"
verkehrsraumeinschraenkungen.293003,293003,"Könneritzstraße 13,19,23,27,29 ",Südwest,2024-05-13,2024-06-21,0,Telekommunikation,,keine Meldung,2024-05-20,"MULTIPOLYGON (((315065.15927869 5689531.0433333, 315064.76240368 5689530.38187496, 315064.36552868 5689530.51416663, 315064.23323701 5689531.30791663, 315065.15927869 5689531.0433333)), ((315071.11240369 5689546.78604164, 315070.71552868 5689545.85999997, 315069.92177868 5689546.12458331, 315070.31865368 5689547.31520831, 315071.11240369 5689546.78604164)), ((315082.75407036 5689578.66833331, 315082.48948702 5689578.13916664, 315081.43115369 5689578.27145831, 315081.56344535 5689579.06520831, 315082.75407036 5689578.66833331)), ((315094.52802869 5689609.35999996, 315093.99886202 5689608.16937498, 315092.80823701 5689608.69854164, 315093.20511202 5689609.88916664, 315094.52802869 5689609.35999996)), ((315111.19677869 5689654.8683333, 315110.79990369 5689653.54541664, 315110.13844536 5689653.54541664, 315110.53532036 5689655.39749997, 315111.19677869 5689654.8683333)))"
verkehrsraumeinschraenkungen.293004,293004,Körnerstraße 9,Mitte,2024-05-06,2024-05-24,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((316868.51688505 5689296.20323443, 316868.19938504 5689292.39323444, 316852.40376005 5689293.90135943, 316853.19751004 5689297.39385943, 316868.51688505 5689296.20323443)))"
verkehrsraumeinschraenkungen.293005,293005,"Industriestraße 19,Stieglitzstr. 92+94/ Brockhausstr.29/ Könnert ",Südwest,2024-05-13,2024-06-17,0,Telekommunikation,,keine Meldung,2024-05-20,"MULTIPOLYGON (((314853.94094559 5689301.28487585, 314851.69198725 5689300.09425085, 314851.42740392 5689300.75570919, 314853.27948725 5689301.94633419, 314853.94094559 5689301.28487585)), ((314829.57369605 5689215.63188463, 314828.91223772 5689214.97042629, 314827.98619605 5689215.76417629, 314828.64765439 5689216.55792629, 314829.57369605 5689215.63188463)), ((314812.77265439 5689232.43292629, 314812.37577939 5689231.63917629, 314810.78827939 5689232.82980129, 314811.44973772 5689233.62355129, 314812.77265439 5689232.43292629)), ((314749.66952939 5689149.88292629, 314748.61119605 5689147.76625963, 314747.94973772 5689148.82459296, 314749.14036272 5689150.80896796, 314749.66952939 5689149.88292629)), ((314874.28827939 5689077.78396796, 314874.28827939 5689076.72563462, 314872.43619605 5689077.65167629, 314872.96536272 5689078.31313463, 314874.28827939 5689077.78396796)), ((314879.84452939 5689091.27771796, 314879.57994605 5689090.74855129, 314877.72786272 5689091.41000963, 314877.99244605 5689091.80688463, 314879.84452939 5689091.27771796)))"
verkehrsraumeinschraenkungen.293006,293006,"Holbeinstraße 27,2933,35,Industriestr.25, Rochlitzstr.94 ",Südwest,2024-05-13,2024-06-14,0,Telekommunikation,,keine Meldung,2024-05-20,"MULTIPOLYGON (((314723.63271827 5689352.31373027, 314722.7066766 5689351.3876886, 314721.64834327 5689351.91685527, 314722.83896827 5689353.23977193, 314723.63271827 5689352.31373027)), ((314684.47438493 5689298.2064386, 314683.15146827 5689296.6189386, 314682.75459327 5689297.54498027, 314683.54834327 5689298.6033136, 314684.47438493 5689298.2064386)), ((314658.14834327 5689255.47623027, 314657.75146827 5689254.5501886, 314657.2223016 5689254.9470636, 314657.6191766 5689255.7408136, 314658.14834327 5689255.47623027)), ((314800.54545395 5689352.54014295, 314800.28087062 5689352.27555962, 314799.35482895 5689352.93701795, 314799.75170395 5689353.59847628, 314800.54545395 5689352.54014295)), ((314663.98472653 5689166.19295877, 314663.58785153 5689165.2669171, 314662.26493487 5689165.92837544, 314662.39722653 5689166.72212544, 314663.98472653 5689166.19295877)))"
verkehrsraumeinschraenkungen.293007,293007,Jungmannstraße 4,Nordwest,2024-05-22,2024-05-29,1,Haltverbotszone,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((313691.94874557 5695781.12373814, 313680.57166223 5695771.99561314, 313682.2914539 5695774.24457147, 313691.15499557 5695783.10811314, 313691.94874557 5695781.12373814)))"
verkehrsraumeinschraenkungen.293008,293008,"Könneritzstraße 1a,1,6,Holbeinstraße 4,16,20, Industriestr.30 ",Südwest,2024-05-13,2024-06-21,0,Telekommunikation,,keine Meldung,2024-05-20,"MULTIPOLYGON (((314736.9908928 5689438.70431867, 314735.66797614 5689437.11681867, 314735.0065178 5689437.91056867, 314736.1971428 5689439.10119367, 314736.9908928 5689438.70431867)), ((314811.73568447 5689475.74598534, 314810.67735114 5689474.55536034, 314809.88360114 5689474.95223534, 314810.94193447 5689476.275152, 314811.73568447 5689475.74598534)), ((314833.0346428 5689492.94390201, 314832.6377678 5689492.28244367, 314831.97630947 5689493.20848534, 314832.50547614 5689493.86994367, 314833.0346428 5689492.94390201)), ((315038.74818447 5689615.71056867, 315037.29297614 5689615.181402, 315037.0283928 5689615.84286034, 315038.48360114 5689616.50431867, 315038.74818447 5689615.71056867)), ((315126.7221428 5689755.80744367, 315126.45755947 5689754.48452701, 315125.5315178 5689754.74911034, 315125.9283928 5689755.93973534, 315126.7221428 5689755.80744367)), ((315140.34818447 5689807.93036034, 315139.8190178 5689807.665777, 315139.15755947 5689808.856402, 315139.55443447 5689809.12098534, 315140.34818447 5689807.93036034)), ((315147.88880947 5689798.14077701, 315147.3596428 5689797.61161034, 315146.03672614 5689798.80223534, 315146.83047614 5689799.59598534, 315147.88880947 5689798.14077701)))"
